"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"126259","BEO the Name Hero","Colored pencil, graphite pencil, black ink, and postage stamps on paper"," Drawings; Collages / Assemblages; Works on Paper","13 5/8 × 10 11/16 in. (34.61 × 27.15 cm) (sheet)
20 5/8 × 17 7/8 × 1 1/2 in. (52.39 × 45.4 × 3.81 cm) (outer frame)","Drawing and collage","North America","United States",,"October 10, 1989","Not on View","20th century","LLC, in colored pencil: October / 10th 1989","none seen","","","various images and text, with head of a black horse in URQ; dark form with yellow and blue eye and mouth with jagged blue teeth in ULQ; gold handgun between dark form and horse's head; crown suspended over horse's head; postage stamps with images of birds in corners; American flag in ULC; skull, ribcage and spine of a skeleton smoking a cigar and wearing a hat above a silver cage at right edge; heart with blue and red flowers at bottom center, over a black and yellow snake; text throughout","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.



","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.10","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4359,5477,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126266","Nativity Collage","Enamel on Masonite with collage"," Paintings; Collages / Assemblages","41 7/8 × 47 13/16 in. (106.36 × 121.44 cm)
43 3/4 × 49 5/8 × 1 5/8 in. (111.13 × 126.05 × 4.13 cm) (outer frame)","Painting and collage",,,,"1989","Not on View","20th century","","LLC in blue: WILLIAM . L . HAWKINS","","","four panels of collage of printed papers in bright colors below center, from left: portrait of Handel seated in front of an organ with an illustration of performance of Handel's ""Water Music"" on boats in ULC, musical score at LLC and trumpet, drum, violin and harp at bottom; part of a panel with a shepherd; scene of the Annunciation with Mary holding a lily outlined in red with angel behind her and dove in URC, with ""The Christmas Story According to St. Luke and St. Matthew"" printed in blue at top; scene of the Adoration of the Magi at right, with standing Mary holding baby Jesus, three kneeling figures and dove perched in tree at right; three borders of piece have blue ground with white scrolling designs; white ground at top with two rounded areas with blue and green dots of color; red, green and grey with white wavy lines around collage elements; text and date at bottom edge: ""WILLIAM . L . HAWKINS . BORN . KY . JULY."", and above text in LRQ: ""271895""","","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.12","Artist: William Hawkins","Artist","American","American, 1895 - 1990","%C2%A9 Estate of William Hawkins","Global Contemporary Art","In Copyright","valid",9186,8092,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126291","St. Thomas's Birds","Etching"," Prints; Works on Paper","3 3/8 × 2 7/16 in. (8.57 × 6.19 cm) (plate)
9 × 7 7/16 in. (22.86 × 18.89 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; bird with two upper bodies, two heads and two pairs of wings; hand at left; spider, LRQ; horse's head in silhouette, ULC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.13","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4824,5861,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126261","Fashion","Gouache and crayon on board"," Drawings; Paintings","21 3/4 × 13 7/8 in. (55.25 × 35.24 cm) (sheet)
27 7/16 × 19 1/2 × 1 1/4 in. (69.69 × 49.53 × 3.18 cm) (outer frame)","Drawing",,,,"1956","Not on View","20th century","","LRC in purple: Justin McCARTHY","","","standing woman wearing swirling long garment in white, brown and green; woman wears a white headband in her brown hair; red and green horizontal lines at bottom; sketchy style","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.16","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate Justin McCarthy","Prints and Drawings","In Copyright","valid",5246,8050,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126297","Epigraph from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Epigraph","North America","United States",,"1989","Not on View","20th century","","","","","page of text with quote by Unamuno","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.19","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126292","Champeen Bull","Etching"," Prints; Works on Paper","3 5/16 × 2 5/16 in. (8.41 × 5.87 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; man's body with a bull's head, with a ring in its nose, and wearing briefs with a large belt and black boots; boy in striped shirt, LLC; figure with a skull for a head wearing a hat at right; silhouette of horse's head, ULC; rabbit's head in silhouette on a human skeleton at left; ""THEN"" in URC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.14","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4943,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126283","Crow Season","Etching"," Prints; Works on Paper","3 7/16 × 2 5/16 in. (8.73 × 5.87 cm) (plate)
9 × 7 7/16 in. (22.86 × 18.89 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; crow's head at top with a hat over it; two clothes hangers in URC; silhouette of horse's head, LLC; bird's foot with branches extending out of top left of center; silhouette of bag, LLC; silhouette of gun, ULC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.5","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4943,5810,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126293","Samo's Ghost","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of head and torso without arms of man with barred teeth; skull in LRC; silhouette of horse's head, URQ; hypodermic needle, ULC; ""B.M.J EYBDOOG"" along bottom edge","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.15","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4841,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126288","Stick Man Medicine","Etching"," Prints; Works on Paper","3 3/8 × 2 5/16 in. (8.57 × 5.87 cm) (plate)
9 × 7 1/4 in. (22.86 × 18.42 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of horse's head with steam/smoke coming out of its nostrils in ULC; silhouette of leg in URQ; two empty cages carried by a partial stick figure with barbed wire wrapped around its body; human skeleton with silhouette of rabbit's head at left edge; ant, LRC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.10","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4909,5861,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126280","Hero","Etching"," Prints; Works on Paper","3 1/2 × 2 5/8 in. (8.89 × 6.67 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; head and shoulders of a man wearing a Batman-type of mask, with some whiskers on his chin and insects crawling on his neck; glove at bottom; chair-like object at left; comb-like object at right","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.2","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4909,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126286","Story Woman","Etching"," Prints; Works on Paper","3 7/16 × 2 5/8 in. (8.73 × 6.67 cm) (plate)
9 1/16 × 7 1/2 in. (23.02 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; outline of torso, breasts and upper thighs of a woman with line drawing-style imagery throughout, including spider webs, spider, heard with barbed wire, radio towers, bird, knife, horse's head, comb, empty cage, trees","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.8","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126287","Carnival Hare","Etching"," Prints; Works on Paper","3 7/16 × 2 3/8 in. (8.73 × 6.03 cm) (plate)
9 1/16 × 7 1/2 in. (23.02 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; silhouette of rabbit's head on top of a human skeleton; clothes hanger in URC; heart with barbed wire in ULQ; Ferris wheel and car, LLQ; bird at bottom center; horse's head in silhouette in URC; ""CARNIVAL"" at bottom edge in LRQ","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.9","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4960,5861,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126282","Pugilist","Etching"," Prints; Works on Paper","3 5/8 × 2 5/8 in. (9.21 × 6.67 cm) (plate)
9 × 7 5/8 in. (22.86 × 19.37 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; standing man with bare hairy chest at left; silhouette of horse's head in ULC with the word ""BOXING"" vertically at left edge; large boxing glove at right; silhouette of cockroach at bottom center; silhouette of figure in boxing ring in LRC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.4","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5827,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126298","Colophon, from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Colophon","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.20","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4977,5861,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126269","New Deal","Colored pencil and graphite on pale yellow paper"," Drawings; Works on Paper","11 3/4 × 7 5/8 in. (29.85 × 19.37 cm) (sheet)","Drawing","North America","United States",,"1991","Not on View","20th century","","none seen","","","various small images including a hand with an eye on the palm, a dog's head, a cup, a man wearing a white hat smoking a hand-rolled cigarette (with cut-out eyes), a head wearing a black helmet with animal ears (with a cut-out rectangle on front), devil face and a gun; various words and short phrases","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.9","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",2528,3893,1,"1",1,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126263","Monteigne","Oil on Masonite"," Paintings","23 7/8 × 23 15/16 in. (60.64 × 60.8 cm)
28 1/2 × 28 1/2 × 1 in. (72.39 × 72.39 × 2.54 cm) (outer frame)","Painting",,,,"c. 1960","Not on View","20th century","","LRC, in black: J MCCARTHY | URC, in black: MONTEIGNE","","","primitive style; view of a Neoclassical white building at right with green shutters; large tree at left; yellow bricks, LLC; three women wearing pink, blue and grey and man in LLQ; couple with woman wearing white dress and two men with a woman wearing blue dress in front of building","","From ","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.14","Artist: Justin McCarthy","Artist","American","American, 1891–1977","%C2%A9 Estate of Justin McCarthy","Global Contemporary Art","In Copyright","valid",6471,6475,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126289","Medicine Bird","Etching"," Prints; Works on Paper","3 7/16 × 2 5/16 in. (8.73 × 5.87 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; bird at center; ""MEDICINE"", written backwards, at top; plane in URC; silhouette of horse's head, URQ; silhouette of rabbit's head on a human skeleton holding an empty birdcage at left; crown, URC; buildings, LRC","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.11","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5861,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126285","Story Man","Etching"," Prints; Works on Paper","3 5/8 × 2 3/8 in. (9.21 × 6.03 cm) (plate)
9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Print","North America","United States",,"1989","Not on View","20th century","","LRC in pencil: T.F.","LLC in pencil: 16/25","","various imagery; outline of torso, buttocks and upper thighs of a man with line drawing-style imagery throughout, including bird at center, spider's webs, umbrella, spider, chair with heart-shaped backrest, lightbulb, trees, radio towers, heart with barbed wire","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.7","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4926,5844,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
"126295","Title page from ""Dark Horses""","Letterpress"," Prints; Works on Paper","9 × 7 1/2 in. (22.86 × 19.05 cm) (sheet)","Title page","North America","United States",,"1989","Not on View","20th century","","","","","page of text","Janet Fleisher Investment Corp., Philadelphia; given to MIA, 2016.","From Dark Horses","Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher","2016.121.11.17","Artist: Tony Fitzpatrick","Artist","American","American, born 1958","Copyright %C2%A9 Tony Fitzpatrick","Arts of the Americas","In Copyright","valid",4977,5878,1,"1",0,,,"[""""]",,"creditline:""Gift of Jill Bonovitz and Nancy Hellebrand in honor of their mother, Janet Fleisher""",40.54206
