"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:native-american-highlights","list:highlights-of-the-contemporary-collection","list:spookyseason"
"126731","Dress","Animal hide, pigments, glass and metal beads, metal cones, silk"," Leatherwork; Beadwork; Clothing","71 1/2 × 34 1/2 in. (181.61 × 87.63 cm)","Dress","North America","United States","Ka'igwu (Kiowa)","c. 1870","Not on View","19th century","","","","This dress, stitched together from four brain-tanned deer hides, was made by a Kiowa woman artist for a particular person, most likely a close relative. The maker of the dress maintained the forms of the deer within the garment—the finishing tabs on the skirt and arms are from the deer’s legs, investing the wearer with the swiftness and grace of the animals themselves. Hundreds of tin cones are stitched in rows in the
middle of the skirt and along the bottom tabs. They acted like bells or chimes; when the wearer of this dress moved, she was accompanied by music. Finely cut fringe finishes the dress, each piece individually applied by the maker.","yellow bodice with red trim on sleeves; long, thin green fringe at arm openings; two red silk rosette-like pouches (medicine bundles)--both open and empty--on front chest with long fringe and gold metallic beads; rows of multicolored beadwork diamonds at front and back neckline, edged in white; upper back has similar long fringe with gold beads, one intact red silk rosette-pouch and small cylindrical beaded element with multicolored horizontal rows of beads; natural colored skirt with fringe at sides and bottom hem; two green rectangular tabs and left and right sides at hem, edged with short fringe and white, light and dark blue beading and metal cones; green scalloped design at hem trimmed with similar beading; horizontal row of fringe and metal cones with green, red and white beadwork at middle of skirt, front and back","","From ","Gift of funds from Robert J. Ulrich and Diane Sillik","2017.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6837,10800,0,"1",0,,,"[""""]","medium:""Metal, beads""",7.1049557,true,true,,
"129362","I was a hidden treasure, then I wanted to be known...","Fabric, fabric paint, metal, beads, rope, and tassels"," Sculpture; Textiles","78 3/4 × 197 in. (200.03 × 500.38 cm) (approx., variable)","Textile sculpture","Africa","South Africa",,"2016","Not on View","21st century","","","","The tapestry, I Was A Hidden Treasure, Then I Wanted To Be Known... resembles a camouflaged terrain, or perhaps an abstracted tree canopy. The work’s title comes from a well-known hadith qudsi, or extra-Quranic record of the words, actions and the silent approval of the Islamic prophet Muhammad. This passage originally references the motivation behind the divine creation of humankind but can also describe the deep desire for each of us to be known and loved by one another. Embellished with the fabric, metal, beads, rope and tassel, the tapestry acts as a symbolic veil for Adams’ own unearthing of his true identity as well as an invitation for the viewer to remove their own veils in order to discover their true selves.","wall hanging made of strips of cloth, with hanging cords, cloth, strings of beads, and tassels, and several globes made of wire","","From ","Gift of funds from Mary and Bob Mersky","2018.57","Artist: Igshaan Adams","Artist","South African","South African, born 1982","%C2%A9 Igshaan Adams","Global Contemporary Art","In Copyright","valid",11236,5815,1,"1",0,,,"[""""]","medium:""Metal, beads""",7.1049557,,,true,
"2506","Dinner #2","Glass, plastic, nylon fabric, wine glass, and metal beads"," Sculpture; Collages / Assemblages","7 1/2 x 13 3/4 x 9 3/4 in. (19.1 x 34.9 x 24.8 cm)","Assemblage","North America","United States",,"1962","Not on View","20th century","","","","Since the early 1960s, Lucas Samaras has made self-depiction the focal point of his practice. Active in painting, sculpture, assemblage, and performance art, Samaras has frequently invoked Surrealist-inspired motifs and ideas in his art, with many works possessing unnerving or even threatening qualities. Dinner #2 contains no human figure. But a human presence is strongly implied by the subject—a peculiar dinner setting. As viewers, we become involved in the work by our reaction to this unsavory-looking meal, a concoction of bent and broken bits of glass, plastic, and metal. “I’m never interested in ambiguous response,” Samaras has said. “Rather a positive negative . . . touch or not touch, the quality of seducing-repelling.”","Dinner setting composed of found materials","","From Dinner series (1962-65)","Gift of Gordon Locksley and George Shea","77.47","Artist: Lucas Samaras","Artist","American (born Greece)","American (born Greece), born 1936","%C2%A9 1962 Lucas Samaras %2F Pace Gallery. All rights reserved.","Global Contemporary Art","In Copyright","valid",5502,3677,1,"1",0,,,"[""""]","medium:""Metal, beads""",7.1049557,,,,true
"121301","Fan","Eagle feathers and other feathers, glass and metal beads, leather, pigments"," Beadwork","29 7/8 × 12 1/2 × 2 in. (75.88 × 31.75 × 5.08 cm) (approx., including fringe)","Fan","North America","United States","Tsistsistas (Cheyenne)","c. 1950","Not on View","20th century","Tag","","on handle, on tag: [MP-108 / CHEYENNE]","","fan made of cluster of brown and white eagle feathers, all except one with beaded tubes around feather quills; handle of fan beaded; white twisted leather fringe at end of handle with some short dangles with metal beads and teardrop shaped pendants; beadwork is predominately pink and light blue with zigzag and diamond motifs; some fragments of red and green small feathers at base of eagle feather quills","","From ","Given in recognition of Robert D. Eckert's love of Native American art","2015.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7847,8092,0,"1",0,,,"[""""]","medium:""Metal, beads""",5.7197714,true,,,
"8992","Nkisi","Wood, animal fur, animal horns, metal, beads, burlap, cowrie shells, copper wire, twine, animal teeth"," Sculpture","33 1/2 x 12 x 16 in. (85.1 x 30.5 x 40.6 cm)","Nkisi","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Miles Q. Fiterman","95.79","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4842,0,"1",0,,,"[""""]","medium:""Metal, beads""",5.7197714,,,,
"30373","Rosary","Ebony, metal, beads, thread"," Adornment","36 1/2 in. (92.71 cm)","Rosary","Asia","Tibet",,"c. 1830","Not on View","19th century","","","","The use of prayer beads (also called rosaries or malas) to foster meditation is common to many religions across the world-Buddhism, Christianity, Hinduism, Islam, Sikhism. The religion scholar Joseph Campbell explains their effectiveness: 

There is a form of meditation taught in Roman Catholicism where you recite the rosary, the same prayer, over and over and over again. That pulls the mind in. In Sanskrit, this practice is called japa, ""repetition of the holy name."" It blocks other interests out and allows you to concentrate on one thing, and then, depending on your own powers of imagination, to experience the profundity of this mystery.

This Tibetan rosary consists of 108 black beads, a number sacred to Buddhists. The main beads were used to count prayers and are punctuated by colored beads, brass symbols, and tassels. The round silver storage box is decorated with the eight precious symbols of Buddhism: a conch shell, vase, umbrella, knot, paired fish, wheel, lotus, and canopy.","rosary made of ebony beads with two white and four red beads and eleven metal pendants, four of which are threaded beads with tassels","","From ","Gift of funds from the Asian Art Council","98.119.2.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, beads""",5.630254,,,,
"90606","Head Ornament","Metal, beads, cotton, wood"," Adornment","10 1/8 x 5 1/2 x 5 in. (25.72 x 13.97 x 12.7 cm)","Head Ornament","Asia","China","Yao","Date Unknown","Not on View",,"","","","","semi-flexible, horseshoe-shaped metal link band; three diamond-shaped pendants with spiral and ovoid beads and rust-colored fringe and drops with same beads and fringe; two red pom-pons in front","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.83.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, beads""",5.630254,,,,
"104524","Moccasins","Beads, animal hide, cotton, metal beads"," Beadwork; Accessories","3 1/2 x 10 3/4 x 3 7/8 in. (8.89 x 27.31 x 9.84 cm) (each)","Moccasins","North America","United States","Lakȟóta","Date Unknown","Not on View",,"","","","","uppers beaded overall with predominately red, white and blue beads in geometric designs; forked beaded tongues with pairs of cone-shaped metal ornaments; black trim","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.59a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, beads""",4.2450695,true,,,
"89505","Mezuzah (doorpost) necklace","Glass and metal beads, linen, cotton batting, parchment"," Judaica","39 x 1 1/8 in. (99.06 x 2.86 cm)","Mezuzah (doorpost) necklace","North America","United States",,"2000","Not on View","21st century","","","","Traditionally, a mezuzah is affixed to a door frame in a home or public building.  However, this beaded mezuzah is intended to be worn as a necklace.  In following the commandment, ""And you shall write them on the doorposts of your house and on your gates"" the artist chose to interpret the body as a doorway to the soul, worthy of a mezuzah of its own.","in the form of a necklace of gold and purple beads and larger gold metal beads; multiple thin strands; tube-shaped section covered in gold beads with a beaded band twisted around it","","From ","Gift of Fred M.B. Amram","2004.126.1","Maker: Sandra Brick","Artist","American","American, born 1958","%C2%A9 Sandra Brick","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Metal, beads""",3.5524778,,,,
"105246","Dress","Cotton, silk, metallic threads, metal beads, plastic charm; needlework"," Textiles","43 1/2 x 82 1/4 in. (110.49 x 208.92 cm)","Dress","Asia","Afghanistan",,"20th century","Not on View","20th century","Tag","","at hem, on paper tag: [SE 159/ 77\""x40\""/ 30X/ #11]","","tunic-like garment; dark blue; keyhole neck with button; predominately magenta embroidered flower forms made up of chevrons on front at center and front hem; three predominately magenta diamonds separated by vertical bands at lower back; gold upside-down cross element with gold charm on front below neckline; silver metal tube beads at cuffs and front hem","","From ","Gift of Gail Martin","2007.146.2","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Metal, beads""",3.5524778,,,,
