"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"4639","Jewish Orthodox wedding under improvised canopy, Israel","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 1/2 in. (20.16 x 29.21 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1953","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.10","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4436,3056,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"5000","Compound 92, Koje-do, South Korea","Gelatin silver print"," Photographs","8 1/4 x 11 1/2 in. (20.96 x 29.21 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscription","","verso, ULC: [Korea]; ULQ: [Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS]; URC:[1]; URQ: [Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris - VIIIe ELY.51 - 28]; LRQ: [Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress]","","Korea","",,"Gift of Stephen Daiter","96.139.1","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1818,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8794","The exodus from Spain into France of the defeated Loyalists at the end of the Cival War. Pyrenees.","Gelatin silver print (printed 1982)"," Photographs","8 x 11 15/16 in. (20.32 x 30.32 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph","Europe","Poland",,"1939","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.5","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4588,3060,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"8822","Bernard Berenson at ninety, visiting the Borghese Gallery, Rome","Gelatin silver print (printed 1982)"," Photographs","7 15/16 x 11 7/8 in. (20.16 x 30.16 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)","Photograph",,,,"1955","Not on View","20th century","","","","","","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.12","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4568,3047,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"10667","A Spanish Civil War unit named after Ernst Thaelmann, a German communist. It was composed of anti-Nazi Germans and fought for the Republic of Spain against Franco.","Gelatin silver print (printed 1982)"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Photograph","Europe","Poland",,"1936","Not on View","20th century","","","","","Part of a portfolio","","From ""David Seymour 'Chim'"" portfolio","Gift of Stephen Daiter","93.75.1.2","Photographer: David Seymour; Publisher: The International Center for Photography","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",3065,4598,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"10668","Untitled","Gelatin silver print"," Photographs","5 x 9 5/8 in. (12.7 x 24.45 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)","Photograph","Europe","Poland",,"20th century","Not on View","20th century","","","","","little boys with guns","",,"Gift of Stephen Daiter","93.75.2","Photographer: David Seymour","Artist","Polish","Polish, 1911–1956","Copyright 1998 David Seymour Estate","European Art","In Copyright–Educational Use","valid",4578,2448,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"10786","Main Corridor, Diagnostic, Texas Department of Corrections","Gelatin silver print"," Photographs","6 5/8 x 9 3/4 in. (16.83 x 24.77 cm) (image, sheet)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","","",,"Gift of Stephen Daiter","92.113.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1735,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"27905","Saigon Under Attack. . .","Gelatin silver print"," Photographs","6 7/16 x 9 7/8 in. (16.35 x 25.08 cm) (image, sheet)",,"Europe","England",,"20th-21st century","Not on View","20th-21st century","","","","","(continuation of title) Member of the American Ninth Division speaking over radio to command post. The smoke and flames are rising from the Cholon section which has been set afire by the ARVIN troops in order to ""flush out"" the enemy. Some fires were set by rockets fired by U.S. helicopter gunships north of the ""Y"" Bridge on the southern side of Saigon","",,"Gift of Stephen Daiter","92.129.2","Photographer: Philip Jones Griffiths","Artist","British","Welsh, born 1936","%C2%A9 Philip Jones Griffiths %2F Magnum Photos %E2%80%93 All rights reserved","European Art","In Copyright","valid",2560,1673,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"27803","Untitled","Gelatin silver print"," Photographs","6 15/16 x 10 1/2 in. (17.62 x 26.67 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"North America","United States",,"c. 1970","Not on View","20th century","","","","","sunbathers","",,"Gift of Stephen Daiter","92.113.1","Photographer: Burk Uzzle","Artist","American","American, born 1938","%C2%A9 Burk Uzzle","Arts of the Americas","In Copyright–Educational Use","valid",4785,3154,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"27907","Saigon Under Attack: Exhausted Americans in burned-out ruin, on the outskirts of Saigon, where elements of the 199th Light Infantry Brigade were fighting the Vietcong","Gelatin silver print"," Photographs","6 5/8 x 9 3/4 in. (16.83 x 24.77 cm) (image, sheet)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","",,"Gift of Stephen Daiter","92.129.4","Photographer: Philip Jones Griffiths","Artist","British","Welsh, born 1936","%C2%A9 Philip Jones Griffiths %2F Magnum Photos %E2%80%93 All rights reserved","European Art","In Copyright","valid",2560,1749,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"27904","Saigon Under Attack: American soldiers sitting on top of an armored personnel carrier guarding one portion of the ""Y"" Bridge while civilians flee from the other side into the center of Saigon","Gelatin silver print"," Photographs","6 13/16 x 9 11/16 in. (17.3 x 24.61 cm) (image, sheet)",,"Europe","England",,"20th-21st century","Not on View","20th-21st century","","","","","","",,"Gift of Stephen Daiter","92.129.1","Photographer: Philip Jones Griffiths","Artist","British","Welsh, born 1936","%C2%A9 Philip Jones Griffiths %2F Magnum Photos %E2%80%93 All rights reserved","European Art","In Copyright","valid",2560,1798,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"27906","Vietnam, Inc.","Gelatin silver print"," Photographs","6 3/4 x 9 15/16 in. (17.15 x 25.24 cm) (image, sheet)","Photograph","Europe","England",,"1968","Not on View","20th century","","","","","","",,"Gift of Stephen Daiter","92.129.3","Photographer: Philip Jones Griffiths","Artist","British","Welsh, born 1936","%C2%A9 Philip Jones Griffiths %2F Magnum Photos %E2%80%93 All rights reserved","European Art","In Copyright","valid",2560,1741,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"27908","Untited","Gelatin silver print"," Photographs","6 3/8 x 9 3/4 in. (16.19 x 24.77 cm) (image, sheet)",,"Europe","England",,"20th-21st century","Not on View","20th-21st century","","","","","","",,"Gift of Stephen Daiter","92.129.5","Photographer: Philip Jones Griffiths","Artist","British","Welsh, born 1936","%C2%A9 Philip Jones Griffiths %2F Magnum Photos %E2%80%93 All rights reserved","European Art","In Copyright","valid",2560,1660,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",19.168905
"30887","Hell's Kitchen with Sebastopol","Albumen print"," Photographs","3 5/8 x 4 9/16 in. (9.21 x 11.59 cm) (image)
4 1/8 x 5 7/16 in. (10.48 x 13.81 cm) (sheet)",,"North America","United States",,"c. 1890","Not on View","19th century","Title; Inscription","","[Hell\'s Kitchen with \'Sebastopol] black in on mount, verso (partially illegible): [Adjoining rocks in its worst days, when the police double up there by night]","","two carts on street near apartment building; three people standing on sidewalk near wooden stairway","","From ","Gift of Stephen Daiter Gallery","98.262","Photographer: Jacob A. Riis","Artist","American (born Denmark)","American (born Denmark), 1849 - 1914","","Arts of the Americas","Public Domain","valid",2222,1760,0,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",16.78587
"5624","Workmen Carry Newly Arrived Wheat in the Docks of Calcutta, India","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image, sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Stamps; Inscriptions","","back of sheet: \'Archief-Exemplaar, NA PUBLICATIE GELIEVE TE RETOURNEREN A: ABC PRESS, AMSTERDAM - C, N.Z. VOOR BURGWAL232\'; \'PLEASE CREDIT Werner Bischof, Magnum Photos, 25 Fanb.(?) Sainte-Honore, Paris-VIIIe, ETY.51-28\'; \'Copyright ABC Press, Amsterdam Postbox 694, Tel. 35798, Telegr. ABC Press\'; \'2a\'; \'India\', illegible; illegible; \'43 x 55, W112, R25\' \'2139\'","","three men walking on a beam with sacks on their heads","",,"Gift of Stephen Daiter Gallery","98.193","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1546,1920,1,"1",0,,,"[""""]","creditline:""Gift of Stephen Daiter""",16.78587
