"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"126981","Augustin Terwesten","Engraving"," Prints","4 1/16 × 4 in. (10.32 × 10.16 cm) (image, sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in  black: ficquet sc./ AUGUSTIN / TERWESTEN, ELEVE / DE GUILLAUME DOUDYNS. | on sheet in pencil: 2-462","See Inscription
","","","portrait bust in an oval; man turned left and looking out at viewer;long curly hair; in a sheild shape with figures in distance on each side","","From ","Gift of John Crosby","P.47.855","Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",9.308196
"49510","Charles Frédéric III, roi de Prusse","Engraving"," Prints","5 9/16 x 4 5/16 in. (14.13 x 10.95 cm) (image)
6 5/8 x 5 7/8 in. (16.83 x 14.92 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,121","Artist: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 28",,"[""""]","artist:""Étienne Ficquet""",9.308196
"7183","Jean de La Fontaine","Engraving and etching"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)
5 3/8 x 3 7/16 in. (13.65 x 8.73 cm) (sheet)",,"Europe","France",,"after 1777","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,123","Artist: Étienne Ficquet; Artist: after Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.61",,"[""""]","artist:""Étienne Ficquet""",6.994615
"121199","Portrait of Gerard de Lairesse","Engraving"," Prints","2 1/2 × 3 11/16 in. (6.35 × 9.37 cm) (image)
4 1/16 × 4 in. (10.32 × 10.16 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in black below image: C. Eisen del.   Fiquet scul. / GERARD / DE LAIRESSE / ÉLEVE DE SON PERE / RENIER DE LAIRESSE | on sheet in pencil: 1-619","","","","portrait of Gerard de Lairesse facing right, looking left; oval frame in a sheild on stepped pedestal; painting to right of mother and child; painting to left of man kneeling next to a fire","","From ","Gift of John Crosby","P.47.445","Delineator: Charles Eisen; Artist: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"128492","Jean Voorhout","Engraving"," Prints","2 9/16 × 3 15/16 in. (6.51 × 10 cm) (image)
4 × 4 in. (10.16 × 10.16 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet, below image in black: Ficquet Sc. / JEAN / VOORHOUT / ELEVE / DE JEAN VAN NOORT.  |  on sheet in pencil: 2-573","See Inscription
","","","portrait bust in center oval; wearing long curly wig; white stock; turned slightly right and looking out at viewer; oval within an elaborate shield shape cartouche with paintings on either side, portrait on right and historical scene on left","","From ","Gift of John Crosby","P.47.955","Painter: After Johannes Voorhout; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"122955","Portrait of Jean Lingelbac","Engraving"," Prints","3 3/8 × 3 3/4 in. (8.57 × 9.53 cm) (image, sheet)
11 3/4 × 9 7/16 in. (29.85 × 23.97 cm) (mount)","Print","Europe","France",,"18th Century","Not on View","18th Century","Signature,Title, and Inscription

below image in black: Eisen del.   Ficquet sculp. / JEAN / LINGELBAC | in pencil on sheet 1-559","See Inscription
See Inscription
























","","","bust length portrait of man seated right looking left; long curly hair; black robe with twisted white neck cloth; in a sheild-shaped cartouche; landscape painting at left of portrait and to right landscape with a stature, columns on a building and ships","","From ","Gift of John Crosby","P.47.467","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Étienne Ficquet""",6.994615
"119983","Portrait of Abraham Genoels","Engraving"," Prints","4 3/16 × 4 1/16 in. (10.64 × 10.32 cm) (image, sheet)
11 13/16 × 9 5/8 in. (30 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate below image: [C.Casen inv.   Ficquet sc./ ABRAHAM/ GENOELS/ ÉLEVE/ DE JACQUES BAKERÉEL]; in pencil on sheet 1-461","","","","portrait bust of a man facing right looking out; in an oval frame in a rectangular case; painting of a church on the right and a building on the left","","From ","Gift of John Crosby","P.47.316","Engraver: Étienne Ficquet; Painter: C. Casen","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"120635","Portrait of Jean Van Hoogstraeten","Engraving"," Prints","3 × 4 in. (7.62 × 10.16 cm) (image, sheet)
11 3/4 × 9 13/16 in. (29.85 × 24.92 cm) (mount)","Print","Europe","France",,"c.1753","Not on View","18th century","Signature, Title, and Inscription

below image in black: [ Eisen del.   Ficquet sculp/ JEAN/ VAN/ HOOGSTRAETEN]; on sheet in pencil: [1-560]","See Inscription","","","young man facing right looking out at viewer; long wavy hair; open neck shirt; cloak open; in an oval cartouche with drapery above and pedestal below; scenes from life of Christ at sides","","From ","Gift of John Crosby","P.47.401","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Étienne Ficquet""",6.994615
"123965","Portrait of Adam Pynaker","Engraving"," Prints","2 7/16 × 3 3/4 in. (6.19 × 9.53 cm) (image)
3 5/8 × 3 15/16 in. (9.21 × 10 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscriptions

Below image in black: C. Eisen del   Ficquet sculp / ADAM / PYNAKER | on sheet in pencil: 2-247","See Inscriptions

","","","man facing front, looking right; long curly hair; wearing open neck shirt and coat; in a sheild shape oval frame on a pedestal with a landscape painting at right","","From ","Gift of John Crosby","P.47.664","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"123535","Portrait of Jurien Ovens","Etching and Engraving"," Prints","4 × 3 13/16 in. (10.16 × 9.68 cm) (image)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (sheet, including 1 1/4"" strip glued to top edge)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: C. Eisen del.   Ficquet sculp. \\ JURIEN \\ OVENS, \\ ÉLEVE DE REMBRANT |  on sheet in pencil: 2-148","See Inscription","","","bust length portrait of man facing right and looking out; shoulder length hair; open neck shirt; in a center oval; a drape at right and a partially finished portrait at left; on a pedestal","","From ","Gift of John Crosby","P.47.590","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"124242","Portrait of Hyacinthe Regaud","Etching and Engraving"," Prints","6 7/8 × 4 3/4 in. (17.46 × 12.07 cm) (image, sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"1743-1794","Not on View","18th century","Signature, Title,and Inscription

in image on pedestal in black: Se ipsum pinxit   Ficquet sculp / HYAC. RIGNAUD, Ecuier Noble Citoien / de perspignan Cehv\'er de l\'Odre de St. Michel, Recteur/ et ancien Directeur de l\'Acad. Royale de Peint\'re et Sculp\'re / Ne le 25 Juiller 1663.  Mort a Paris, le 29 Decembre 1743 | below image in black: A Paris chez Odieuvre rue d\'Anjou la dernurre P. Cochere a gauche en entrant par le rue Dauphine C.P.R.  | on sheet in pencil: 2-301; 7pp(?) (crossed out)","See Inscription

","","","portrait after a self portrait of Hyacinthe Rigaud; bust length turned right looking out at viewer; long curly hair, open neck white shirt under elaborate jacket; in an oval on a pedestal","","From ","Gift of John Crosby","P.47.726","Engraver: Étienne Ficquet; Painter: After Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"127107","Portrait of Wallerant Vaillant","Engraving"," Prints","2 7/16 × 3 7/8 in. (6.19 × 9.84 cm) (image)
4 × 4 in. (10.16 × 10.16 cm) (sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title and, Inscription

on sheet below image in black: C.Eisen del   Ficquet sculp. / WALLERANT / VAILLANT / ELEVE D\'ERASME QUILLYN  | on sheet in pencil: 2-500","See Inscription
","","","bust length portrait facing right wearing flat white collar and a long curly wig; in an oval sheild shape frame on a pedestal with portraits on either side","","From ","Gift of John Crosby","P.47.883","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"127039","Simon-Pierre Tillemans","Etching and Engraving"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 3/16 × 3 13/16 in. (10.64 × 9.68 cm) (sheet)
11 13/16 × 9 13/16 in. (30 × 24.92 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: Eisen del.   Ficquet Sculp. / SIMON-PIERRE/ TILLEMANS/ SURNOMME / SCHENK  | on sheet in pencil: 2-476","See Inscription
","","","portrait bust; turned left, looking at viewer; in an oval cartouche on a pedestal with drapery; a portrait at left and landscape at right","","From ","Gift of John Crosby","p.47.867","Delineator: Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"126999","Matthieu Terwesten","Engraving"," Prints","4 1/8 × 4 in. (10.48 × 10.16 cm) (image, sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature,Title, and Inscription

on sheet below image in  black: Ch. Eisen del.  ficquet sc./ MATTHIEU / TERWESTEN, ELEVE DE SON FRERE / AUGUSTIN TERWESTEN. | on sheet in pencil: 2-463","See Inscription
","","","portrait bust in an oval within an architectural cartouche; onright side of catrouche are 3 figures; on the left a kneeling man in prayer with a rooster on rock above; man turned right looking left toward viewer; wearing white neck cloth, jacket and with long curly hair","","From ","Gift of John Crosby","P.47.856","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"127108","Portrait of Jacques Vaillant","Engraving"," Prints","2 7/16 × 3 7/8 in. (6.19 × 9.84 cm) (image)
4 3/16 × 4 in. (10.64 × 10.16 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title and, Inscription

on sheet below image in black: C.Eisen del   Ficquet sculp. / JACQUES / VAILLANT / ELEVEDE SON FRERE / WALLERANT VAILLANT : on sheet in pencil 2-501","See Inscription
","","","bust length portrait facing right and looking back to the left; within an oval shield sheaped cartouche with portraits on either side; portrait on left soldier in armor, on right figure wearing crown","","From ","Gift of John Crosby","P.47.884","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",6.994615
"49512","Françoise d'Aubigné, Marquise de Maintenon","Engraving"," Prints","5 3/4 x 3 7/8 in. (14.61 x 9.84 cm) (image)
11 13/16 x 8 1/2 in. (30 x 21.59 cm) (sheet)",,"Europe","France",,"1759","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,124","Artist: Étienne Ficquet; Artist: after Pierre Mignard","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 93, p. 75",,"[""""]","artist:""Étienne Ficquet""",6.994615
"49516","Michel de Montaigne","Etching"," Prints","5 11/16 x 3 5/8 in. (14.45 x 9.21 cm) (image)
6 3/4 x 4 1/8 in. (17.15 x 10.48 cm) (sheet)",,"Europe","France",,"1772","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,126","Artist: Étienne Ficquet; Artist: after Dumonstier","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 102",,"[""""]","artist:""Étienne Ficquet""",6.994615
"49514","Pierre Mignard","Etching"," Prints","5 7/8 x 3 13/16 in. (14.92 x 9.68 cm) (image)
6 1/4 x 4 3/16 in. (15.88 x 10.64 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,125","Artist: Étienne Ficquet; Artist: after Hyacinthe Rigaud","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 99",,"[""""]","artist:""Étienne Ficquet""",6.994615
"7184","Jean Baptiste Rousseau","Engraving and etching"," Prints","4 11/16 x 2 15/16 in. (11.91 x 7.46 cm) (image)
12 x 8 in. (30.48 x 20.32 cm) (sheet)",,"Europe","France",,"1736","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,128","Artist: Étienne Ficquet; Artist: after Jacques-André Joseph Aved","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 131",,"[""""]","artist:""Étienne Ficquet""",5.837825
"129289","Adrien Vander Werf","Engraving"," Prints","2 1/2 × 3 13/16 in. (6.35 × 9.68 cm) (image)
4 1/16 × 4 1/16 in. (10.32 × 10.32 cm) (sheet)
11 11/16 × 9 7/8 in. (29.69 × 25.08 cm) (mount)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

below image in black: ficquet / ADRIEN / VANDER WERF / ELEVE / D\'EGLON VANDER NEER  |  on sheet in pencil: 2-596","See Inscription




","","","portrait bust; turned left looking out at viewer; head tilted to shoulder; in an oval frame on a pedestal with a portrait to left of oval and battle scene to right; after a self portrait","","From ","Gift of John Crosby","P.47.982","Painter: After Adriaen van der Werff; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Étienne Ficquet""",5.837825
"49517","Antoine François Prevost","Etching"," Prints","5 1/2 x 4 1/16 in. (13.97 x 10.32 cm) (plate)
5 1/2 x 4 1/16 in. (13.97 x 10.32 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,127","Artist: Étienne Ficquet; Artist: After Georg Friedrich Schmidt","Artist","German","German, 1712 - 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 118",,"[""""]","artist:""Étienne Ficquet""",5.837825
"49521","Pierre Corneille","Etching"," Prints","5 9/16 x 4 9/16 in. (14.13 x 11.59 cm) (plate)
10 1/8 x 7 1/2 in. (25.72 x 19.05 cm) (sheet)","Print","Europe","France",,"18th century","Not on View","18th century","Signature

see Signed","in plate","","","ornamental border drawn by Cochin and engraved by Choffard portales #77","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,122","Artist: Étienne Ficquet; Artist: after Charles Le Brun","Artist","French","French, 1619 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F.34; Portalis & Beraldi Vo III p. 161",,"[""""]","artist:""Étienne Ficquet""",5.837825
"123291","Portrait of François Mieris","Engraving and Etching"," Prints","4 1/4 × 4 in. (10.8 × 10.16 cm) (image, sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe","France",,"c.1753-1763","Not on View","18th century","Signature,Title, and Inscription

on sheet in black: C. Eisen del.  Ficquet sculp. / FRANCOIS/ MIERIS / ÉLEVE / GERARD DAUW | on sheet in pencil: 2-68","See Inscription","","","bust length portrait of man turned left and looking out at viewer, in an ornamental oval frame; at left distance is artist painting a portrait; at right distance is a finished portrait; an illustration to 'La vie des peintres flamands allemands et hollandois' by Descamp (Paris 1753-1763)","","From ","Gift of John Crosby","P.47.533","Delineator: After Charles Eisen; Engraver: Étienne Ficquet; Publisher: Charles Antoine Joubert","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 51
Muller II undescribed
Van Someren undescribed",,"[""""]","artist:""Étienne Ficquet""",4.681034
