"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:adopt-a-painting","list:paintings-collection-highlights","list:pride-month","list:whm","list:prints-and-drawings-collection-highlights"
"8767","Cathedral Coutances, France","Graphite and watercolor"," Drawings","13 1/8 x 9 1/2 in. (33.34 x 24.13 cm) (sheet)",,"North America","United States",,"c. 1878","Not on View","19th century","","","","","","",,"Gift of David M. Daniels","65.56.6","Artist: Stanford White","Artist","American","American, 1853-1906","","Arts of the Americas","Public Domain","valid",1351,1920,0,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9327","Bacchus","Black and white chalk on laid paper"," Drawings","8 1/16 x 8 1/4 in. (20.48 x 20.96 cm) (image)",,"Europe","France",,"1730s","Not on View","18th century","Inscription

LR in pen and brown ink [Duchange del]
UR [no.11]","","[No. 54], in pencil, on verso; [no. 11], in ink, upper right corner on recto; [Duchange del.], in pen and brown ink, lower left corner recto","","Framed, yellow and beige decorated mat","Charles-Philippe, Marquis de Chennevières (L.2073), Paris (after 1865-'d. 1899); David Daniels (until 1966; gave to MIA)",,"Gift of David M. Daniels","66.59.6","Artist: François Lemoyne; Artist: Formerly attributed to Gaspard Duchange","Artist","French","French, 1688–1737","","European Art","Public Domain","valid",3557,3557,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9461","Judith with the Head of Holofernes, and a Vision of the Virgin and Child Casting Out Evil","Pen, brown ink and wash, heightened with white gouache on laid paper"," Drawings; Works on Paper","5 3/4 x 6 13/16 in. (14.61 x 17.3 cm) (sheet)","Drawing","Europe","Germany",,"c. 1749","Not on View","18th century","Mark; Inscription","","Watermark: fleurs de lis (Fragment); \'Claudig Gellée fecit\' in ink, verso","This wash drawing is a preparatory study for one of Gottfried Bernhard Göz's painted church ceilings, which were fixtures of 18th-century Bavaria. (The wash technique is oddly appropriate: Holofernes had subjugated Judith's people by cutting off their water supply, and it will be restored with his death.) The upper image of Mary stabbing a serpent revives the medieval idea of Judith and Holofernes as prefigurations of Mary and Satan. Judith is all rococo splendor as she whisks Holofernes' head from his bloody neck.","","HWC blindstamp, recto (Lugt 1391; H.W. Campe, Leipzig, 1770-1862); stamp, black, verso (Lugt 2731, Ville de Leipzig, public sale). David M. Daniels, Minneapolils; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.8","Artist: Gottfried Bernhard Göz; Artist: Formerly attributed to Unknown Italian","Artist","German (born Moravia)","German (born Moravia), 1708 - 1774","","European Art","Public Domain","valid",6386,5364,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9468","Study of a Man","Charcoal"," Drawings","8 15/16 x 7 1/4 in. (22.7 x 18.42 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of David M. Daniels","66.59.11","Artist: Edward Henry Potthast","Artist","American","American, 1857 - 1927","","Arts of the Americas","Public Domain","valid",1529,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9457","Study of a Tree","Graphite and blue, green, and brown colored pencil"," Drawings","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","Inscription

many colored notes on recto","","","","","",,"Gift of David M. Daniels","66.59.12","Artist: Edward Henry Potthast","Artist","American","American, 1857 - 1927","","Arts of the Americas","Public Domain","valid",1521,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"1623","Studies of Hands","Red chalk on white laid paper"," Drawings","14 3/4 x 10 3/8 in. (37.47 x 26.35 cm) (image)",,"Europe","France",,"1770s-1780s","Not on View","18th century","Inscription; Mark","","[LANCRET], in pencil, verso (20th cent. hand?); undecipherable watermark","This previously unidentified drawing has recently been attributed to Louis Roland Trinquesse, a French genre and portrait painter whose accomplished red chalk studies were avidly collected in his lifetime. The depiction of hands proved difficult for Trinquesse, who often painted them as clumsy and misshapen. This shortcoming may have prompted the artist to execute some hand studies from life. His skillful handling of the chalk in this sheet and meticulous description of parts of the hands, as well as drapery and buttoned sleeves contrast with its awkward portrayal of some of the fingers. The largest hand, for instance, is shown with a disproportionately long thumb, and the hand in the middle in the sheet is also distorted, with an oddly shaped, extended thumb and arthritically strained joints and knuckles.","","",,"Gift of David M. Daniels","66.59.10","Artist: Attributed to Louis Roland Trinquesse","Artist","French","French, 1745 - c. 1800","","European Art","Public Domain","valid",1834,2583,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9088","Portrait of Marguerite Degas","Black chalk on brown paper heightened with white"," Drawings","8 13/16 x 5 1/2 in. (22.38 x 13.97 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","Stamp, Title, Inscriptions","","LL in red, Degas Atelier stamp (L.657); verso in red pencil [ROUART] top of board; verso in blue pencil [DEGAS/\""Portrait di Marguerite Degas\""]","","","Atélier Degas, Lugt 657, Paris (in 1917). Rouart, Paris. David Daniels, New York (by 1958-1960, gave to MIA)",,"Gift of David M. Daniels","60.26","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",2919,4708,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9224","The Holy Family","Pen and brown ink on laid white paper"," Drawings","8 3/8 x 5 7/8 in. (21.27 x 14.92 cm) (image)",,"Europe","Italy",,"1750s","Not on View","18th century","Mark, Inscription

Verso, account sheet, with date \""di 13 Agosto 1754\"" -- also carries the name \""Filippo delli Bentivogli\""","","Watermark: an anchor (?) in a small circle surmounted by a six-pointed star (partial), close to Heawood  5 or 6 (Rome, 17th century); similar to watermark identified by the Biblioteca Comunale dell\'Archiginassio as Bolognese, 1709 (http://badigit.comune.bologna.it/filigrane/schede/164.htm)","","","Coll. Corner; Janos Scholz ('); [Charles E. Slatkin Galleries, New York]; David Daniels, New York, until 1965; gave to MIA",,"Gift of David M. Daniels","65.56.8","Artist: Follower of Donato Creti","Artist","Italian","Italian, 1671 - 1749","","European Art","Public Domain","valid",3204,4542,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9358","The Studio (London)","Charcoal on paper"," Drawings","19 1/2 x 25 1/2 in. (49.53 x 64.77 cm) (sight)","Drawing","Europe","England",,"1960","Not on View","20th century","","","","","","David M. Daniels, New York; given to MIA, 1962.",,"Gift of David M. Daniels","62.34.1","Artist: Roger Baker","Artist","American","American, born 1925","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",4305,3265,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9558","Crouching Male Nude","Black chalk heightened with white, on laid gray prepared paper"," Drawings","15 1/4 x 10 5/8 in. (38.74 x 26.99 cm) (sheet)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","In this lively work, Francesco Lorenzi achieved a forceful plasticity in this figure study, despite remarkably few contour lines. Instead, he created the illusion of volume by modeling the figure's musculature, sensitively applying the chalk to render a range of grays, black shadows, and white highlights on the surface of the body. This effect is further enhanced by the figure's dynamic, three-dimensional pose. Lorenzi's skill led to this sheet being long ascribed to the preeminent master of this type of tonal drawing, Giovanni Battista Piazzetta (1682-1754).","","",,"Gift of David M. Daniels","60.25","Artist: Attributed to Francesco Lorenzi","Artist","Italian","Italian (Venice), 1723 - 1787","","European Art","Public Domain","valid",3206,4584,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"9541","John the Baptist","Black chalk heightened with white on laid, gray-brown paper"," Drawings","15 1/16 x 10 1/4 in. (38.26 x 26.04 cm) (sheet)","Drawing","North America","United States",,"early 1790s","Not on View","18th century","","","","","","",,"Gift of David M. Daniels","65.56.2","Artist: Benjamin West","Artist","American","American (active Britain), 1738 - 1820","","Arts of the Americas","Public Domain","valid",3096,4605,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19246","Portrait of Monroe Wheeler","Wash and charcoal on paper"," Drawings","18 3/16 x 11 1/2 in. (46.2 x 29.21 cm) (image)","Drawing","Asia","Russia",,"c. 1945","Not on View","20th century","Inscription in blue ink on paper backing from original frame (in object file): Tchelitchew drew this likeness of Monroe Wheeler, preliminary to a portrait never painted, in 1945. M. W. gave it to me  Glenway Wescott","Not signed","WM: SUNRA INGRES","","","The artist, New York; given to Monroe Wheeler, New York & Union Township, N.J., until 1945, given to Glenway Wescott, New York & Union Township, N.J.. Clayton Cole, New York. David M. Daniels, New York; given to MIA, 1966.",,"Gift of David M. Daniels","66.59.5","Artist: Pavel Tchelitchew","Artist","American (born Russia)","American (born Russia), 1898 - 1957","%C2%A9 Estate of Pavel Tchelitchew","Prints and Drawings","In Copyright","valid",3582,5517,1,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,true,,
"18872","Charcoal Brazier","Oil on canvas"," Paintings","45 1/4 x 45 1/4 in. (114.94 x 114.94 cm) (canvas)
50 3/4 x 50 3/4 x 2 5/8 in. (128.91 x 128.91 x 6.67 cm) (outer frame)","Painting","North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of David M. Daniels","65.57","Artist: Ben Kamihira","Artist","American","American, 1925 - 2004","Copyright of the artist%2C artist%27s estate%2C or assignees","Global Contemporary Art","In Copyright–Rights-holder(s) Unlocatable","valid",4997,5004,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18888","The Window","Black conté crayon and graphite on hot press board"," Drawings","18 1/4 x 14 5/8 in. (46.36 x 37.15 cm) (image)
19 3/8 x 16 1/4 in. (49.21 x 41.28 cm) (sheet)","Drawing","North America","United States",,"1922","Not on View","20th century","Signature; Inscription

on verso, in pencil: [Night[crossed out]/The Window/GB/ George Bellows]","LL: [Geo Bellows]","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold, 1959, to Daniels]; David M. Daniels, New York (1959–65; given, December 17, to MIA).",,"Gift of David M. Daniels","65.56.1","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4022,4790,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18870","Seated Nude","Charcoal, graphite and chalk"," Drawings","18 x 12 3/4in. (45.7 x 32.4cm)",,"North America","United States",,"1915-1965","Not on View","20th century","Signature; Inscription

on verso: [Roma 1963 GRAHAM EX 4I LA-29 Daniels 4718]","LR: [LA]","","","","",,"Gift of David M. Daniels","65.56.7","Artist: Lennart Anderson","Artist","American","American","%C2%A9 Lennart Anderson","Arts of the Americas","In Copyright","valid",4069,5581,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19250","Study of a Male Nude","Graphite"," Drawings","10 5/8 x 15 1/8 in. (26.99 x 38.42 cm) (sheet)",,"Europe","Denmark",,"1839","Not on View","19th century","Signature; Inscription
see SIgned
recto: inscribed in pencil LR: [Lond__(London?) 13 Marts 1839]","UR: [Kobke fec]","","","study verso, reclining male nude, academic study","",,"Gift of David M. Daniels","66.59.7","Artist: Christen Schjellerup Kobke","Artist","Danish","Danish, 1810 - 1848","","European Art","Public Domain","valid",5007,3487,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18530","Self-portrait","Pen and brown ink on paper"," Drawings","13 3/16 x 9 11/16 in. (33.5 x 24.61 cm) (sheet)","Drawing","Europe","Austria",,"1913","Not on View","20th century","

see Signed","LR: Gütersloh / Torbole 1913","","","","Hans Tietze (1880-1954), Vienna and New York. David M. Daniels, Minneapolis and New York; given to MIA, 1962.",,"Gift of David M. Daniels","62.34.2","Artist: Albert Paris von Gütersloh","Artist","Austrian","Austrian, 1887 - 1973","%C2%A9 Estate of Albert Paris von G%C3%BCtersloh %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",5614,7331,1,"1",1,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19968","Nancy Seated-in Profile","Graphite"," Drawings","28 x 20in. (71.1 x 50.8cm)","Drawing","North America","United States",,"1972","Not on View","20th century","Signature; Date","on left: [K Rasmussen 72]","","","","",,"Gift of David M. Daniels","72.60","Artist: Keith Rasmussen","Artist","American","American, born 1942","%C2%A9 Estate Keith Rasmussen","Arts of the Americas","In Copyright","valid",1700,2402,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"19386","Caricature of Andy Warhol","Pen and ink on paper"," Drawings","4 1/2 x 4 5/8 in. (11.43 x 11.75 cm) (image)","Drawing","North America","United States",,"1965","Not on View","20th century","Signature","[D. Levine 65]","","","","The artist; David M. Daniels, New York; given to MIA, 1967.",,"Gift of David M. Daniels","67.2","Artist: David Levine","Artist","American","American, 1926 - 2009","%C2%A9 David Levine","Arts of the Americas","In Copyright","valid",2280,2124,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18592","Self-Portrait, No.2","Charcoal, watercolor, india ink on paper"," Drawings","24 x 19in. (61 x 48.3cm)","Drawing","North America","United States",,"1962","Not on View","20th century","","[Philip Evergood, 1962]","Watermark: <Arches>","","","",,"Gift of David M. Daniels","63.60.3","Artist: Philip Evergood","Artist","American","American, 1901 - 1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5087,6376,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18591","Maternity","Bronze"," Sculpture","21 x 16 in. (53.3 x 40.6 cm)",,"Europe","France",,"1893","Not on View","19th century","","","","","","",,"Gift of David M. Daniels","63.60.1","Artist: Emile Antoine Bourdelle","Artist","French","French, 1861 - 1929","","European Art","Public Domain","valid",5179,6447,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18869","Study for Goldie (I)","Graphite"," Drawings","21 1/2 x 27 1/4in. (54.6 x 69.2cm)",,"North America","United States",,"1956","Not on View","20th century","Signature","LL: [Chumley]","","","","",,"Gift of David M. Daniels","65.56.5","Artist: John Chumley","Artist","American","American, 1928-1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7559,5955,0,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
"18488","The Water Carrier","Pen and brown ink and brown wash on light brown paper"," Drawings","8 x 4 3/4 in. (20.3 x 12.1 cm)","Drawing","Europe","France",,"1904-1905","Not on View","20th century","Signature
see Signed","LR: [Picasso]","","","","[Este Gallery, New York; sold to Daniels]; David M. Daniels, New York (until 1962; given to Mia)",,"Gift of David M. Daniels","62.76.2","Artist: Pablo Picasso","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2693,4473,1,"1",0,,,"[""""]",,"creditline:""Gift of David M. Daniels""",16.687866,,,,,
