"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-provenance","list:textile-highlights","related:artstories","list:paintings-collection-highlights","list:nahm","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:eo","list:decorative-arts-highlights","list:highlights-of-korean-art","list:chinese-art-highlights","related:conservation","list:spookyseason","related:adopt-a-painting","list:african-art-highlights"
"113812","Adam Accepting the Apple from Eve","Oil on paper"," Drawings","9 1/4 x 13 3/4 in. (23.5 x 34.93 cm) (sight)
16 3/8 x 20 11/16 in. (41.59 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; Adam seated in foreground, upper body twisted to PL, holding forbidden fruit; Eve partially reclining at right, with serpent's head visible at top right of center; pair of birds in LLC; received matted, framed and glazed; may be a pair with .5.1","Sale, Sotheby's, London, July 9, 1999, no. 108, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara ((1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.5","Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5072,3506,0,"1",0,,,"[""""]",,"17th",4.833576,,,,,,,,,,,,,,,,,,
"114155","Putto Lifting Drapery","Black chalk and white gouache, composite assembled from several pieces of paper"," Drawings","7 9/16 x 7 3/4 in. (19.21 x 19.69 cm) (laid down on sheet with architectural drawing)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on back, in pencil: [101] and [60]","","","","head, torso, PR thigh and knee and PL foot of seated figure with medium length dark wavy hair, leaning on PR arm, holding a white drape at right; portion of column visible behind figure; irregularly-shaped sheet laid down on two fragments of architectural drawings, with foliate swag in URQ and column fragment in ULC","[G. T. Seiden, Chiltern Gallery, London, until '1977; sold to Moir]; Alfred Moir, Santa Barbara ('1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.170","Artist: Unknown Italian (Florence), 17th century","Artist",,,"","European Art","Public Domain","valid",3666,3644,0,"1",0,,,"[""""]",,"17th",4.833576,,,,,,,,,,,,,,,,,,
"108285","Study of Male Genitals","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 7/8 x 1 3/4 in. (9.84 x 4.45 cm) (b (H.83))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of male genitals, instead, might be by an artist in Cesari's circle.","study of male animal's genitals, in red chalk; labeled on sheet in blue ink: H.83; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.84, H.85; see also L2009.52.67a,c,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65b","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",1782,3124,0,"1",0,,,"[""""]",,"17th",4.0888653,,,,,,,,,,,,,,,,,,
"108284","Head of a Young Man in Profile","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 3/4 x 3 3/16 in. (9.53 x 8.1 cm) (a (H.82))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of a head in profile appears, instead, to be by an artist in Cesari's circle.","portrait profile from PL of balding man with curly hair and pronounced Adam's apple, in red chalk; labeled on sheet in blue ink: H.82; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.83, H.84, H.85; see also L2009.52.67b-d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65a","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",2736,2858,0,"1",0,,,"[""""]",,"17th",4.088865,,,,,,,,,,,,,,,,,,
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]",,"17th",4.0321155,,,,,,,,,,,,,,,,,,
"107250","Study of a Reclining Male Figure","Pen and brown ink"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
1 15/16 x 2 in. (4.92 x 5.08 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LRC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","tiny sketch of a foreshortened reclining nude male, resting on PL hip and PL elbow with bent knees and PR arm upraised; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.46","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2722,2422,0,"1",0,,,"[""""]",,"17th",4.0307527,,,,,,,,,,,,,,,,,,
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]",,"17th",4.0307527,,,,,,,,,,,,,,,,,,
"107251","Study of a Male Beggar","Pen and brown ink and red chalk"," Drawings","1 11/16 x 1 1/8 in. (4.29 x 2.86 cm) (sheet)
1 11/16 x 1 9/16 in. (4.29 x 3.97 cm) (mount)
2 x 1 15/16 in. (5.08 x 4.92 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of a striding heavily draped figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.47","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2529,2466,0,"1",0,,,"[""""]",,"17th",4.0307527,,,,,,,,,,,,,,,,,,
"107254","Study of a Woman Holding a Child","Pen and brown ink and wash"," Drawings","2 1/16 x 1 7/8 in. (5.24 x 4.76 cm) (sheet)
2 7/16 x 2 5/16 in. (6.19 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","abstract-appearing image which may be hunched-over figure with arms drawn in; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.50","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2881,2922,0,"1",0,,,"[""""]",,"17th",4.0307527,,,,,,,,,,,,,,,,,,
"107255","Study of Two Dead Figures and a Horse","Pen and brown ink and wash"," Drawings","1 11/16 x 3 1/16 in. (4.29 x 7.78 cm) (sheet)
2 x 3 1/16 in. (5.08 x 7.78 cm) (mount)
2 7/16 x 3 1/2 in. (6.19 x 8.89 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","fallen horse at L and fallen soldier at R; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.51","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",3906,2896,0,"1",0,,,"[""""]",,"17th",4.0307527,,,,,,,,,,,,,,,,,,
"27350","Diary: Sept. 17th '73","Silkscreen/woodblock"," Prints","14 x 19 3/4 in. (35.5 x 50.1 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1973","Not on View","20th century","","T. Noda","Unidentified embossed seal","","abstract","","From ","Gift of Mrs. Charles B. Meech","91.112.56","Artist: Noda Tetsuya","Artist","Japanese","Japanese, born 1940","%C2%A9 Noda Tetsuya","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"17th",3.6801395,,,,,,,,,,,,,,,,,,
"9463","Two Women","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","\'Giuseppe Maria Crespi 1665-1747\' in graphite; watermark","","Two women, verso, one holds a distaff? Figure holding a bowl, recto","",,"Gift of Dr. Paul Ganz","61.12.4b","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",2560,1735,0,"1",0,,,"[""""]",,"17th",3.2601697,,,,,,,,,,,,,,,,,,
"9462","Draped Figure","Black chalk heightened with white on laid paper"," Drawings","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (sheet)","Drawing","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Inscription; Mark","","[Giuseppe Maria Crespi 1665-1747] in graphite; watermark","","Figure holding a bowl, recto Two women, verso, one holds a distaff?","",,"Gift of Dr. Paul Ganz","61.12.4a","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Domenichino Zampieri","Artist",,,"","European Art","Public Domain","valid",1284,1920,0,"1",0,,,"[""""]",,"17th",3.2601697,,,,,,,,,,,,,,,,,,
"113768","Explusion from the Garden of Eden","Oil on paper"," Drawings","9 5/16 x 13 5/8 in. (23.65 x 34.61 cm) (sight)
16 7/16 x 20 11/16 in. (41.75 x 52.55 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Sticker","","on backing board, on sticker: [SOTHEBY\'S / 20223008 / 04]","","shades of brown/tan; male and female figures wearing foliate skirts at right; angel flying behind them, carrying a dagger in his PR hand; received matted, framed and glazed; may be a pair with .5.2","Sale, Sotheby's, London, July 9, 1999, no. 108, with pendant, for £2,500, to Flavia Ormand for Moir; Alfred Moir, Santa Barbara (1999-d. 2010; bequeathed to Condos); Barbara Moir Condos, Chevy Chase, Maryland (2010-12)","From ","Gift of the Alfred K. Moir Trust","2012.59.4","Artist: Circle of Marcantonio Bassetti; Artist: Unknown Italian (Verona?), 17th century","Artist",,,"","European Art","Public Domain","valid",5019,3505,0,"1",0,,,"[""""]",,"17th",3.2588072,,,,,,,,,,,,,,,,,,
"9328","Portrait of a Man","Black chalk heightened with white"," Drawings","8 7/8 x 7 in. (22.5 x 17.8 cm)",,"Europe","England",,"17th century","Not on View","17th century","Inscriptions and Marks

on old mount, in pencil, LL: [Visscher]; along bottom edge: [A. Marvell?]; at LR: D29791
on verso, in pencil: [De Witt]","","Watermark: not seen

recto, LL, stamped in black: CDG (Lugt 1145)
verso, stamped in black: I / A (Lugt 1405a)","","","Dr. C. D. Ginsburg, Lugt 1145 (1831-1914), Palmer's Green, England; Sir Bruce S. Ingram, Lugt 1405a, London ('until d. 1963); 'Mrs. D. H. Woodwarde, Brighton (until 1966; sold, October 11, to Colnaghi); [Colnaghi, London, 1966–67; sold, June 30, for £150, to MIA]",,"The David M. Daniels Fund","67.46.1","Artist: Unknown English, 17th century; Artist: Formerly attributed to Robert Nanteuil","Artist",,,"","European Art","Public Domain","valid",3278,4133,0,"1",0,,,"[""""]",,"17th",3.2588072,,,,,,,,,,,,,,,,,,
"114243","Two Studies of a Seated Male Figure","Black and white chalk on red prepared paper"," Drawings","6 3/16 x 7 7/8 in. (15.72 x 20 cm) (sheet)
6 3/8 x 7 7/8 in. (16.19 x 20 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription and Stamp

bottom center on mount, in brown ink: [Salimbene]; bottom center on mount, in pencil in modern hand: [B. 1557 D. 1613]; on back of mount, in purple pencil: [315]; on back of mount, in pencil: [6-140-10] and [9]; on back, in black ink: [W176]","","LRC, stamped in black: [JGE] Lugt 3424","","two crouching men, back to back; right sketch light and unfinished; man at left wears belted tunic and pants","'Ephraim Collection, Lugano, as by Poccetti. Sale, Sotheby's, London, June 26, 1969, no. 16, as Poccetti. Jean C. Genty, Lugt 3424, Lugano (his sale, Christie's, London, July 16, 1978, no. 3', to Scarpa); [Pietro Scarpa, Venice, 1978, sold for $1,250 to Moir]; Alfred Moir, Santa Barbara (1978-d. 2010; bequeathed to Mia).","From ","Bequest of Professor Alfred Moir","2012.58.125","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Ventura Salimbeni","Artist","Italian (Siena)","Italian (Siena), 1568 - 1613","","European Art","Public Domain","valid",3217,2584,0,"1",0,,,"[""""]",,"17th",3.2574444,,,,,,,,,,,,,,,,,,
"33426","Pluto Abducting Persephone (recto); Figural Studies (verso)","Pen and brown ink and black and white chalk on gray-blue laid paper"," Drawings","10 3/4 x 16 5/8 in. (27.31 x 42.23 cm) (sheet)
19 3/4 x 23 11/16 in. (50.17 x 60.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Stamp","","LLC, stamped in blue: [GV] Lugt 1223; LRC, stamped in red: [Carlo Prayer] Lugt 2044","","Pluto driving an open chariot pulled by four horses, holding the gesturing Persephone by the waist; running figure in front of horses; two putti fly over chariot; verso not examined (received framed)","Giuseppe Vallardi, Lugt 1223 (1784-1863), Milan. Captain Carlo Prayer, Lugt 2044 (1826-1900), Milan. Benno Geiger, Vienna (until 1920; his sale, Sotheby's, London, December 7-10, 1920, no. 84 as by G. B. Crespi). Edward Lucie-Smith (b.1933), United Kingdom. Sale, Sotheby's, London, November 19, 1963, no. 53, as by Domenico Canuti. [Alfred Brod Gallery, London, in 1964]; Carl Robert Rudolf, Lugt 2811b, London (until 1977; his sale, Sotheby's, London, May 19, 1977, no. 70 as Emilian school for £240, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.57","Artist: Unknown Italian (Lombardy?), 17th century; Artist: Circle of Pellegrino Tibaldi","Artist",,,"","European Art","Public Domain","valid",7652,5045,0,"1",0,,,"[""""]",,"17th",3.2574444,,,,,,,,,,,,,,,,,,
