"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook"
"61182","Teppōzu and Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 13/16 in. (34 x 22.4 cm) (image)
14 1/8 × 9 3/8 in. (35.9 × 23.8 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","G223","19th century","","Hiroshige ga 広重画","Censor: 1858 7th
Publisher: Sakanaya Eikichi","In this autumn scene, a white and reddish fog cuts between Tsukiji Hongan-ji temple and the bay. In the middle ground, some fishermen throw nets into the water while others use rods in hopes of catching fish. Tsukiji Hongan-ji temple was destroyed by a storm in 1856 and rebuilt in 1860; Hiroshige based his depiction of the structure on his imagination and perhaps his memory.
The gradation in the sky from purple to white to red serves as a device to add color to the print and to abbreviate the sense of distance between the bay and temple.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景), here called One Hundred Views of Edo for Entertainment (Edo hyakkei yokyō 江戸百景余興)","Gift of Louis W. Hill, Jr.","P.75.51.377","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1822,2743,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.75",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"1215","Forest of Suijin Shrine and Masaki on the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 × 8 13/16 in. (34 × 22.4 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 8th month","G223","19th century","","","Censor: kai,August 1856
Publisher: Sakanaya Eikichi","A pink haze encircles the blue mountain in the distance, seen through the branches of a flowering cherry blossom tree. In the middle ground, hidden among a grove of trees, is the Suijin shrine, dedicated to the deity that protected the area surrounding Sumida River. The Japanese language has a word for mist in spring, kasumi, as opposed to kiri (fog), which was traditionally associated with autumn; both were used as seasonal markers in Japanese poetry. Here, Hiroshige offered a view of Mount Tsukuba, identifiable by its two prominent peaks, Nyotai-san (“female body mountain”) and Nantai-san (“male body mountain”).","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Estate","51.40.25","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1935,2792,0,"1",0,"Ukiyo-e shûka 14 (1981), Hiroshige list, p. 250, vertical ôban #62.58",,"[""1215"",""61168""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"7505","South Wind, Clear Weather","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","This extremely simple composition is one Japan’s most iconic artworks,
and arguably Hokusai’s most powerful and enigmatic rendering of Mount
Fuji. Showing a solitary mountain in russet tones, it is nicknamed “Red
Fuji (Aka Fuji ). The title South Wind, Clear Weather indicates that the
mountain takes on such an appearance at sunrise during summer, when
a warm breeze from the south blows across Japan. In his Fuji series,
Hokusai had no interest in actually representing nature as it was, but was
rather more intent on creating dramatic views like this one, where he
made the mountain much steeper than it actually is. Since he did not
sketch from life, it seems somewhat pointless to try to track down the
actual location for every view. Even so, however, the location for this
particular view is generally believed to be situated somewhere north or
northeast of the mountain, in today’s Yamanashi Prefecture.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.148","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9396,6503,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.33
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.56",,"[""110912"",""111410"",""22683"",""7505""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,"[{""title"":""Fine Wind, Clear Weather"",""_id"":""7505"",""objectId"":""7505"",""description"":""<p>Even if you’ve never seen it, you know something about Mt. Fuji: it’s famous, having given its name to Fujifilm, Fuji Bicycles, Fujitsu, Fuji Heavy Industries (Subaru’s parent company), etc. Mt. Fuji, actually an active volcano, is part of the national soul, and always has been. In 2010, nearly 321,000 people climbed its summit—a record—and in 2013 it was added to the UNESCO World Heritage List. The artist Hokusai, like many artists before and since, made Mt. Fuji the subject of his work, the wood block print series <em>36 Views of Mt Fuji</em>. <em>Red Fuji</em>, one of Hokusai’s most iconic works, shows Japan’s highest mountain from the Lake Kawaguchi area. </p>"",""link"":""http://artstories.artsmia.org/#/o/7505"",""type"":""artstory""}]",true,,,
"61175","Kinryūzan Temple, Asakusa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 3/4 in. (33.9 x 22.2 cm) (image)
13 3/8 x 8 3/4 in. (33.9 x 22.2 cm) (sheet, trimmed)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 7th month","G223","19th century","","Hiroshige hitsu 広重筆","","Snowflakes dot the dark blue sky above Kinryūzan temple. Hiroshige placed the viewer just outside the gate, under the massive hanging lantern. To give texture to the snow on white areas, the printer used a blank woodblock to emboss small spots across the temple structure and trees. The accumulation of snow has not stopped visitors from coming, many carrying umbrellas or wearing straw hats. The hanging lantern was presented as an offering by the roof artisans of the red and green entrance gate, a glimpse of which is seen at left.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.256","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1945,2951,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.4",,"[""61175"",""61180"",""63133""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"61164","Seidō and Kanda River from Shōhei Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 × 8 3/4 in. (33.5 × 22.2 cm) (image, vertical ōban)
14 1/4 x 9 5/8 in. (36.2 x 24.4 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","G223","19th century","","Hiroshige ga 広重画","Censor: Kai, September 1857
Publisher: Sakanaya Eikichi","People in straw raincoats and carrying umbrellas tread carefully along the steep incline as drizzle falls across Shōhei Bridge. Hiroshige represented the trajectory of the rain with thin, pale gray diagonal lines running across the print. The relatively light color and wider intervals between lines suggest that the rainfall is gentle.
Japan experiences frequent rain during the summer, and the Japanese language has many words for rain. Late spring to early summer rain is called tsuyu (plum rain), samidare (fifth-month rain), or baku-u (wheat rain).","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.410","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1805,2700,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.54",,"[""61148"",""61164""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"61163","Nihonbashi, Clearing After Snow","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/16 x 8 3/4 in. (33.5 x 22.2 cm) (image)
14 × 9 1/2 in. (35.6 × 24.1 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1856, 5th month","G223","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1856
Publisher: Sakanaya Eikichi","A calm has settled after a snowfall in the Nihonbashi district in Edo (modern-day Tokyo). Snow coats the roofs of buildings; pale blue mist ebbs and flows from the middle-ground into the background. In the distance, a snowcapped Mount Fuji presides over the city. The limited palette of blue, red, and gray, along with the white of the paper, summons the crisp chill of snow. Nihonbashi was the first stop along the Tōkaidō highway system that connected Edo with the city of Kyoto. In the series One Hundred Famous Views of Edo, Hiroshige depicted various locations throughout Edo in different seasons.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.80","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1796,2709,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.83",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"62538","Picture of Shōki Capturing a Demon in the Dream","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 1/2 in. (35.72 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1890","G219","19th century","","{Yoshitoshi}","not identified seal (artist or censor)
Publisher:Sasaki Toyokichi","Tsukioka Yoshitoshi, like Kawanabe Kyōsai, whose painting Wisteria Maiden and Demon Priest is hanging nearby, was a student of Utagawa Kuniyoshi (1798–1861), the foremost designer of warrior prints in the mid-19th century. Yoshitoshi captured Shōki standing firm in a substantial breeze that makes his robe flow and long hair and beard swirl. A subjugated demon is holding the scabbard of Shōki’s drawn sword.","man with long hair and long beard, holding a sword, wearing a grey kimono with a brown dragon on the stomach; green cowering demon at L; curtain and door at R","","From New Forms of Thirty-Six Ghosts (Shinkei sanjūrokkaisen 新形三十六怪撰)","Gift of Ellen and Fred Wells","2002.161.14","Artist: Tsukioka Yoshitoshi; Publisher: Sasaki Toyokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",1841,2699,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",30.698807,,,,,
"12410","Wakashu disguised as a mendicant priest playing a flute","Woodblock print (nishiki-e); ink and color on paper"," Prints","28 9/16 × 9 3/4 in. (72.5 × 24.8 cm) (image, sheet, kakemono-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","{Toyokuni ga}","","","","","From ","Bequest of John Scott Bradstreet","14.82","Artist: Utagawa Toyokuni","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",991,2747,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"22638","Perspective Print: Battle Scene at Ichinotani","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 3/4 x 14 5/16 in. (22.2 x 36.4 cm) (image)
9 7/16 x 14 5/8 in. (24 x 37.2 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1790s","Not on View","18th-19th century","","{Toyokuni ga}","red collector seal: [AM]","","","","From ","Gift of Louis W. Hill, Jr.","81.133.199","Artist: Utagawa Toyokuni; Publisher: Wakasaya Yoichi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",2887,1894,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"22674","Tago Bay at Ejiri on the Tōkaidō","Woodblock print (nishiki-e); ink and color on paper"," Prints","3 1/8 × 4 5/8 in. (7.9 × 11.8 cm) (image, sheet, yatsugiriban)","Print (ukiyo-e / kamigata-e / fūkei-ga)","Asia","Japan",,"c. 1834-1837","Not on View","19th century","","","","","","","From Thirty-six Views of Mt. Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","81.133.73","Artist: Hokumyō; Publisher: Kawaji","Artist","Japanese","Japanese, fl. c. 1830-1837","","Asian Art","Public Domain","valid",2708,1863,0,"1",1,,,"[""22674"",""62742""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
"22540","The Noji Jewel River in Yamato Province","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 4 7/8 in. (37.1 × 12.4 cm) (image, chūtanzaku)","Print (ukiyo-e / fūzoku-e)","Asia","Japan",,"c. 1835","Not on View","19th century","[...]","","","","","","From The Six Jewel Rivers (Mu Tamagawa no uchi 六玉川之内)","Gift of Louis W. Hill, Jr.","81.133.211","Artist: Utagawa Hiroshige; Publisher: Kawaguchiya Shōzō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",923,2795,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 240, chūtanzaku #08.6",,"[""22540"",""61304""]","medium:""Woodblock print (nishiki-e); ink and color on paper""",19.805681,,,,,
