"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month","related:audio-stops","list:aib-2021-selections","list:handbook","list:chinese-art-highlights","list:hispanic-heritage","list:bhm"
"54171","Wine Fiber","Color lithograph"," Prints","22 3/4 x 17 5/8 in. (57.79 x 44.77 cm) (image)
29 1/8 x 22 1/2 in. (73.98 x 57.15 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature; Date; Edition; Title; Mark

see Signed

[A/P Wine Fiber]



","in pencil, LL: [Zygmunds Priede \'74 (c)]","Watermark: <Arches France>","","","","From ","Gift of Dr. James Duffey","P.82.23.8","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54170","Desert-Fiber","Color lithograph"," Prints","23 x 17 5/8 in. (58.42 x 44.77 cm) (image)
30 7/8 x 22 1/4 in. (78.42 x 56.52 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

verso, in pencil LR: [Desert-Fiber]","in pencil, LL: [A/P 3.Priede \'75 (c)]","Watermark: <JBG Crisbrook> UL","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.4","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54179","Untitled","Color lithograph"," Prints","20 1/8 x 17 1/4 in. (51.12 x 43.82 cm) (image)
28 1/4 x 21 1/4 in. (71.76 x 53.98 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","Signature; Date","in pencil: [Z. Priede with date]","","","","","From ","Gift of Dr. James J. Duffey in honor of Shannon M. Duffey","P.89.26","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"54164","Forest-Fiber","Lithograph"," Prints","22 1/4 x 17 5/8 in. (56.52 x 44.77 cm) (image)
29 5/8 x 22 in. (75.25 x 55.88 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature; Edition; Date; Title; Mark

see Signed

on verso, in pencil LR: [Forest-Fiber]","in pencil, LL: [A/P Z. Priede \'74 c]","Watermark: <BFK Rives France>","","group of 8 unmatted","","From ","Gift of Dr. James Duffey","P.82.23.10","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"67618","Untitled","Color lithograph"," Prints","8 x 6 in. (20.32 x 15.24 cm) (image)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From ","Gift of Dr. James J. Duffey in honor of Shannon M. Duffey","P.89.27","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"58379","Untitled","Color photo offset lithograph"," Prints","9 1/2 x 8 1/16 in. (24.13 x 20.48 cm) (image)
11 x 8 1/2 in. (27.94 x 21.59 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Dr. and Mrs. James J. Duffey","P.87.31","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"59388","Small Brick Opening","Color lithograph with pastel and collage"," Prints","15 5/8 x 12 in. (39.69 x 30.48 cm) (image)
21 5/16 x 14 7/8 in. (54.13 x 37.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Date

in pencil [c 1973]","","","","","","From ","Gift of Dr. and Mrs. James J. Duffey","P.87.30","Artist: Zigmunds Priede","Artist","American","American (born Latvia), 1935","%C2%A9 Zigmunds Priede","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.9254331,,,,,,,
"128349","Saint Sebastian","Casein on illustration board"," Drawings; Paintings","18 1/16 × 12 in. (45.88 × 30.48 cm)","Drawing",,,,"1941","Not on View","20th century","Inscribed in pencil, verso: Karl Priebe / 154 Ontario | inscribed in pencil, verso: Miss Jarvis / Arts Club / 2nd floor Wrigley / south Bld.","Signed and dated in white, LL: Karl Priebe / 10/4/41","Brand stamp of HI-ART company, verso","","male figure in red loincloth is tied to a tree; arrows lodged in PL thigh, chest and in various areas of the tree; darkened landscape with moon in the URQ","The artist, Dudley Huppler; by descent to Thea Tenenbaum-Malferrari, Longmont, Colo.; given to MIA, 2017","From ","Gift of Thea Tenenbaum-Malferrari","2017.157.9","Artist: Karl Priebe","Artist","American","American, 1914–1976","%C2%A9 Karl Priebe","Prints and Drawings","In Copyright","valid",3768,5528,1,"1",1,,,"[""""]","pried",0.8843257,true,,,,,,
"4867","Portrait Sculpture of Priest Gyōki","Wood, gesso, lacquer, pigment, and gold"," Sculpture","36 1/2 x 41 x 31 1/4 in. (92.71 x 104.14 x 79.38 cm)","Figure","Asia","Japan",,"early 17th century","G220","17th century","","","","Gyōki (668–749) was one of the most celebrated Buddhist priests of the Nara period (710–94), revered as much for his spirituality as for his social and civic accomplishments. His most monumental undertaking was the casting of a colossal bronze statue of the Cosmic Buddha, Vairocana, at the temple Tōdaiji in the Japanese capital of Nara. This statue of Gyōki was created nearly a thousand years later, when interest in the life of the priest was rekindled during the renovation of the temple and repair of the Vairocana Buddha sculpture. It was based on a 13th-century portrait-sculpture now in the collection of Tōshōdaiji temple in Nara. Highly accomplished priests were believed to be living deities. After such a priest died, portrait sculptures were created and placed in special worship halls where monks made ritual offerings and performed daily religious devotions.","","",,"The Ethel Morrison Van Derlip Fund","95.85a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4844,3878,0,"1",0,,,"[""""]","pried",0.6400834,,"[{""title"":""Priest Gyoki, Japan, Edo Period"",""_id"":""4867"",""objectId"":""4867"",""link"":""http://audio-tours.s3.amazonaws.com/p252.mp3"",""number"":""252"",""type"":""audio""}]",,,,,
"8259","Priest","Ink on paper"," Drawings","12 1/8 x 9 1/2 in. (30.8 x 24.2 cm) (image)
12 3/4 x 10 1/2 in. (32.4 x 26.7 cm) (sheet)","Sketch","Asia","Japan",,"c. 1811-1820","Not on View","19th century","","","","Prayer beads, or rosaries, are used in many religious traditions as aids for prayer and recitation. In this drawing by Hokusai, prayer beads are shown encircling the wrist of a Buddhist as he devotes himself to asceticisms near a waterfall. Buddhist practitioners use rosaries to count the repetitions of sacred texts and appeals.  These rosaries are traditionally composed of 108 beads. Each bead represents a bonnō –a negative mental state such as jealousy or depression. Additionally, the number 108 holds astronomical significance as it is the product of the four phases of the moon and the twenty-seven constellations (4 x 27 = 108).","","",,"Bequest of Richard P. Gale","74.1.316","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3342,4294,0,"1",0,,,"[""""]","pried",0.6000569,,,,,,,
"30380","Fox Priest","Ivory"," Accessories","2 3/16 x 1 1/2 x 7/8in. (5.6 x 3.8 x 2.2cm)","Netsuke (katabori)","Asia","Japan",,"early 19th century","Not on View","19th century","","吉忠 {Yoshitada}","[46], on sticker, on back of coat at hem","","figure with fox head dressed in a coat and hood and holding a staff horizontally at its upper back","",,"Bequest of Walter Lane Barksdale","98.105.102","Artist: Yoshitada","Artist","Japanese","Japanese, active early 19th century","","Asian Art","Public Domain","valid",2226,3117,0,"1",0,,,"[""""]","pried",0.6000569,,,,,,,
"117179","Wisteria Maiden and Demon Priest","Ink and color on silk"," Paintings","43 1/8 × 13 3/8 in. (109.54 × 33.97 cm) (image)
77 3/8 × 18 in. (196.53 × 45.72 cm) (mount)
78 3/4 × 20 1/8 × 2 in. (200.03 × 51.12 × 5.08 cm) (mount, with roller)","Hanging scroll","Asia","Japan",,"c. 1872","G219","19th century","","LRC: {ōju shōjo Kyōsai}","LRC: {Toika}","This comical depiction of the beauty and the beast juxtaposes two popular characters from folk paintings and prints that were sold as souvenirs. The Wisteria Maiden steps on the back of a demon priest to pull a branch of wisteria, treating him as a footstool and ignoring his rapturous gaze.","woman in multi-colored kimono standing on back of demon figure who is on all fours; the woman is reaching up into a tree","Josiah Conder
Topper Art, Toronto until 3/2001
Clark Center for Japanese Art & Culture, 1995-2015",,"Gift of the Clark Center for Japanese Art & Culture; formerly acquired by the Center in honor of Fred and Joan Baekeland","2013.29.159","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",1690,5433,0,"1",0,,,"[""""]","pried",0.4724425,,,,,,,
"8610","Priest Riding a Donkey","Ink on paper"," Paintings","45 x 17 in. (114.3 x 43.18 cm) (painting)
82 x 22 1/2 in. (208.28 x 57.15 cm)","Hanging scroll","Asia","Japan",,"17th century","G221","17th century","","","","About 1,000 years ago, a Chinese monk named Yushanzhu is said to have attained enlightenment when he fell off his donkey while crossing a bridge—the physical jolt that spiritually awakened him. Here, Yushanzhu (in Japanese: Ikuzanshu) tilts his head up to gaze at a branch extending from a cliff face while his donkey trots along. 
Kano Naonobu rendered Yushanzhu, the donkey, and the outcropping in just a few brushstrokes and splashes of ink wash, a style of painting derived from Chinese ink painting, which was the specialty of the Kano workshop of painters.","","",,"Gift of Joyce and Howard Kahn","77.54","Artist: attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",3136,8086,0,"1",0,,,"[""""]","pried",0.4724425,,,,,,,
"609","Daoist Priest's Robe (jiang yi)","Embroidered and appliqued satin"," Clothing",,"Robe (jiang yi)","Asia","China",,"Late 18th century","Not on View","18th century","","","","","Robe of a Taoist Priest with Buddhist and Taoist symbols embroidered in gold and colors.","",,"The John R. Van Derlip Fund","41.74.1","","Artist",,,"","Asian Art","Public Domain","valid",6056,4869,0,"1",0,,,"[""""]","pried",0.4724425,,"[{""title"":""Taoist Robes"",""_id"":""609"",""objectId"":""609"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,,,
"16945","Daoist priest’s robe (jiangyi)","Embroidered satin"," Clothing","L.54-1/4 x W.48-7/8 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Cloth for this type of ritual Daoist garment is often black, red, green, yellow, or white (the five symbolic colors of the universe), and the embroidered decoration is done in gold metal-wrapped thread. This robe has the “cosmic diagram” on the back and yin-yang symbols in front.","Taoist priest robe of black satin embroidered in couched gold threads and couched twist in colors. On the back conventional Taoist motives and large medallions with Buddhist symbols. On shoulders, large, trailing sprays of lotus. On the front the Yang and Yin symbol. Borders of Buddhist emblems and lotus, edged with Greek key meander in couched yellow twist. Lining of leaf green satin with scattered leaf and flower design.","",,"The John R. Van Derlip Fund","42.8.297","","Artist",,,"","Asian Art","Public Domain","valid",6460,5159,0,"1",0,,,"[""""]","pried",0.4724425,,"[{""title"":""Taoist Robes"",""_id"":""16945"",""objectId"":""16945"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,,,
"16950","Daoist priest’s robe (jiangyi)","Embroidered satin"," Clothing","L.57-1/4 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","The most notable feature of many Daoist robes is the “cosmic diagram” on the upper back. This usually square composition contains various celestial symbols. Within a circle at its center, a pagoda surrounded by sunrays represents paradise, with clouds and stars. The colored disks outside the circle are stars, and three heavenly gates appear between the sun and moon along the square’s top edge. The scheme represents cosmic harmony and reflects Daoism’s focus on cosmology—the order and origin of the universe.","Taoist priest robe of embroidered tea-leaf green satin. On the back conventional Taoist motives, large medallions with Buddhist symbols, bats, and butterflies; lotus blossoms and good luck symbols in couched gold threads, and couched twist in colors. On the front two sacred pagodas. Borders of black satin with dragons, Buddhist and other symbols, and clouds in couched gold threads and couched twist in colors. Lining of heavy gold tribute silk of good luck symbol design.","",,"The John R. Van Derlip Fund","42.8.300","","Artist",,,"","Asian Art","Public Domain","valid",6436,5196,0,"1",0,,,"[""""]","pried",0.4724425,,"[{""title"":""Taoist Robes"",""_id"":""16950"",""objectId"":""16950"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,,,
"59814","Plate","Glazed ceramic"," Ceramics","1-5/8 x 13-1/2 x 13-1/2 in. (4.1 x 34.3 x 34.3 cm)","Plate",,,,"1950s","Not on View","20th century","","\""PRIETO\"", incised, on bottom","","","green and brown mottled glaze; incised decoration of circles, lines and arches","","From ","Gift of various donors, by exchange","2001.220.3","Artist: Antonio Prieto","Artist","American (born Spain)","American (born Spain), 1912-1967","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.44216284,,,,,,,
"59813","Plate","Glazed ceramic"," Ceramics","1-9/16 x 10-5/8 x 10-5/8 in. (4.0 x 27.0 x 27.0 cm)","Plate",,,,"1950s","Not on View","20th century","","\""PRIETO\"", in black, on bottom","","Antonio Prieto studied sculpture at the California School of Fine Arts in San Francisco, and ceramics, painting, and sculpture at Alfred University in western New York state, famous as an East Coast ceramics center since the early 20th century. Prieto returned to teach at the College of Arts and Crafts and at Mills College, both in Oakland, California; one of his best-known students at Mills was a young Robert Arneson. His work belies his fine arts background, as he used his pots and plates as blank canvases for his lively graphic and pictorial line drawings; here, abstracted deer romp across a plate form.","cream ground with tan and blue stripes at edge; abstracted deer in blue and brown on center surface","","From ","Gift of various donors, by exchange","2001.220.2","Artist: Antonio Prieto","Artist","American (born Spain)","American (born Spain), 1912-1967","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","pried",0.44216284,,,,,,,
"18526","Figural Candlestick, one of a pair","Bronze, bronze doré, marble"," Metalwork","33 1/2in. (85.1cm)","Figural Candlestick, one of a pair","Europe","France",,"1767-1776","Not on View","18th century","","","","","candlesticks, pair, figural, bronze and bronze doré, grey marble bases; three nude amors hold fixture in form of lilies","","From ","The Miscellaneous Works of Art Purchase Fund","62.26.2","Maker: attributed to Jean-Louis Prieur","Artist",,"active 1767-1776","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.38748914,,,,,,,
"18525","Figural Candlestick, one of a pair","Bronze, bronze doré, marble"," Metalwork","33 1/2in. (85.1cm)","Figural Candlestick, one of a pair","Europe","France",,"1767-1776","Not on View","18th century","","","","","candlesticks, pair, figural, bronze and bronze doré, grey marble bases; three nude amors hold fixture in form of lilies","","From ","The Miscellaneous Works of Art Purchase Fund","62.26.1","Maker: attributed to Jean-Louis Prieur","Artist",,"active 1767-1776","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","pried",0.38748914,,,,,,,
"62907","Malicious Priest","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 6 1/16 in. (21.1 × 15.4 cm) (sheet, vertical chūban)","Print (ukiyo-e)","Asia","Japan",,"c. 1790","Not on View","18th century","kyōka","春郎画 {Shunrō ga}","publisher\'s seal: Tsutaya Jūzaburō","","","","From Mibu Kyōgen 壬生狂言","Gift of Louis W. Hill, Jr.","P.78.64.16.8","Artist: Katsushika Hokusai; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",1982,2695,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"115081","Pretini (Priests)","Gelatin silver print"," Photographs","8 15/16 x 15 5/16 in. (22.7 x 38.89 cm) (image, sheet)",,"Europe","Italy",,"1963-1964","Not on View","20th century","Signature, Date, Inscription and Stamp

on back, in pencil, black crayon and black ink: various notes and inscriptions","on back, in black ink: [Mario Giacomelli * 64]","on back, stamped in black and red: two crossed-out red text stamps, red artist\'s stamp and [SNARK INTERNATIONAL / 47 RUE VIVIENNE  PARIS 2]","","group of priests playing in the falling snow--throwing snowballs and twirling around in their long black cloaks","","From ","Bequest of Harry Drake","2013.35.229","Photographer: Mario Giacomelli","Artist","Italian","Italian, 1925 - 2000","%C2%A9 Estate of Mario Giacomelli","European Art","In Copyright","valid",4643,2708,1,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"120159","Feast of Priests","Glazed stoneware"," Ceramics","3 × 31 1/2 × 14 7/8 in. (7.62 × 80.01 × 37.78 cm)","Platter","Asia","Japan",,"late 20th century","Not on View","20th century","Stamp","","on underside: artist\'s stamp","Satō Satoshi made a name for himelf by producing functional forms that are also witty and playful, embellished with caricature-like, simple drawings in vivid colors. In their simplicity and directness, his works recall the ceramics made by literati scholar-artists (nanga) many centuries earlier, and are therefore called Satō Nanga. This is one of his larger works, illustrating a vivid scene of monks at a feast.","flat rectangular slab platter with two runner legs on underside; top decorated with cartoonish painted image of squatting figures with very tightly placed facial features eating from small bowls; muted pastel colors on cream ground; underside is brown","","From ","Gift of Gordon Brodfuehrer in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.109.5","Artist: Satō Satoshi","Artist","Japanese","Japanese, born 1936","%C2%A9 Sat%C5%8D Satoshi","Asian Art","In Copyright","valid",9258,5075,1,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"654","Lamaist priest hat","Silk brocade"," Accessories","L.21-1/8 x W.15-1/8 in.","Hat","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Priest's cowl of imperial yellow satin brocade with all-over design of bats and loose cloud forms in shades of blue, green, pink, red, brown, and mauve. Wide band of black and gold brocade aroung border. Narrow binding of rust-red satin. Lining of faded crimson figured silk.","",,"The John R. Van Derlip Fund","42.8.131","","Artist",,,"","Asian Art","Public Domain","valid",3461,3956,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"30379","Shinto priest","Wood"," Accessories","3 3/4 x 1 1/16 x 3/4in. (9.5 x 2.7 x 1.9cm)","Netsuke (katabori)","Asia","Japan",,"late 18th century","Not on View","18th century","","","","","man with open mouth wearing a hat shaped like 1/2 of a nutshell and a short cloak and holding a scroll in his proper right hand and a tiered staff","",,"Bequest of Walter Lane Barksdale","98.105.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4628,6479,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"14493","Priest's vestment","Brocade"," Textiles","56 in. (142.24 cm)","Priest's vestment","Asia","Iran",,"18th century","Not on View","18th century","","","","","Priest's vestment; light blue and gold brocaded cape edged with gold braid, gold cross made of braid in center back.","",,"Gift of Miss Lily Place","26.27","","Artist",,,"","Asian Art","Public Domain","valid",4488,6969,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"16776","Priest's Apron","silk"," Clothing; Ceremonial Objects","L.19-5/8 in.","Apron","Asia","China",,"Kangxiperiod, 1661-1722","Not on View","17th-18th century","Inscription","","Statement noting the item belongs to the T\'A Chih theatre.","","Priest's apron (theatrical?) of gold k'ossu with five-clawed dragons in green. (Note details woven with peacock feathers). From the peplum band of apron hang six rows of loose tabs, three in each row, and each of varying length. Each of the two upper strips is tipped with three brass pellet-bells. The six lower, longest strips are edged with long tassel. Strip, peplum, and apron proper banded with black velvet. The apron attached to a wide waist band of rust-red satin, and lined with pink silk. Seal inscription on lining notes that this apron belonged to the T'a Chih theatre.","",,"The John R. Van Derlip Fund","42.8.130","","Artist",,,"","Asian Art","Public Domain","valid",4397,3518,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
"55207","Priest Figure","Terra cotta"," Sculpture","9-11/16 x 5-1/4 x 3-5/16 in. (24.6 x 13.3 x 8.4 cm)","Priest Figure","Africa","Ghana","Koma","15th-18th century","Not on View","15th-18th century","","","","","figure (head, arms, body and legs to knees) with arms outstretched; pursed lips; long face; very large eyes; bearded","",,"Gift of David and Sara Lieberman","2001.198.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4468,6167,0,"1",0,,,"[""""]","pried",0.3786154,,,,,,,
