"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"24020","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.5","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24024","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.7","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23880","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.16","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23882","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.18","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"19965","Bell House, 1952","Graphite drawing"," Drawings","5 1/2 x 8 1/2in. (14 x 21.6cm)",,"North America","United States",,"1952","Not on View","20th century","Signature; Date","LR: [Lundie 52]","","",".1,.2 both views by the architect of the home of Mr. and Mrs. Charles H. Bell, Lake Minnetonka","",,"Gift of Mr. and Mrs. Charles H. Bell","72.63.2","Artist: Edwin H. Lundie","Artist","American","American, 1886 - 1979","%C2%A9 Estate Edwin H. Lundie. Northwest Architectural Archives%2C University of Minnesota Libraries%2C Minneapolis","Arts of the Americas","In Copyright","valid",3855,2520,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"19958","Bell House","Graphite drawing"," Drawings","5 1/2 x 8 1/2in. (14 x 21.6cm)",,"North America","United States",,"1952","Not on View","20th century","Signature; Date","LR: [Lundie 52]","","",".1,.2 both views by the architect of the home of Mr. and Mrs. Charles H. Bell, Lake Minnetonka","",,"Gift of Mr. and Mrs. Charles H. Bell","72.63.1","Artist: Edwin H. Lundie","Artist","American","American, 1886 - 1979","%C2%A9 Estate Edwin H. Lundie. Northwest Architectural Archives%2C University of Minnesota Libraries%2C Minneapolis.","Arts of the Americas","In Copyright","valid",3915,2567,1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24019","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.4","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24021","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.6","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24022","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.8","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23888","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2in. (25.2 x 19cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.23","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23887","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.22","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24018","Quatrefoil Dish","Porcelain"," Ceramics","12 3/4 x 8 3/4in. (32.4 x 22.2cm)","Quatrefoil Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.33","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23892","Lobed Circular Dish","Porcelain"," Ceramics","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm)","Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.27","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23885","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.20","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23894","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.2","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23847","Lobed Circular Dish","Porcelain"," Ceramics","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm)","Lobed Circular Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.29","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23879","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.15","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23881","Dessert Plate","Porcelain"," Ceramics","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm)","Dessert Plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.17","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23890","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2 in. (25.24 x 19.05 cm)","Lozenge-shaped Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.25","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23889","Lozenge-shaped Dish","Porcelain"," Ceramics","9 15/16 x 7 1/2 in. (25.24 x 19.05 cm)","Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.24","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23886","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.11","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23900","Side plate","Porcelain"," Ceramics","7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","Side plate","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.12","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"23945","Lobed Circular Dish","Porcelain"," Ceramics","7 15/16 x 7 15/16 in. (20.16 x 20.16 cm)","Lobed Circular Dish","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.28","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"24015","Large Lobed Circular Dish","Porcelain"," Ceramics",,"Dish","Europe","England",,"19th century","Not on View","19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","",,"Gift of Mr. and Mrs. Charles H. Bell","83.119.30","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","European Art","Public Domain","valid",4989,3489,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"52087","Fall River Boats Going Out","Etching, laid old book paper"," Prints","5 1/16 x 10 15/16 in. (12.86 x 27.78 cm) (plate)
7 1/8 x 11 5/8 in. (18.1 x 29.53 cm) (sheet)",,"North America","United States",,"1924","Not on View","20th century","Signature; Mark","in pencil, in lower margin:  [Jo Pennell Imp]","Watermark: decorative device with grapes","","","",,"Gift of Mr. and Mrs. Charles H. Bell","P.72.19","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5155,3215,0,"1",0,"W.846",,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",18.005224
"56932","Dentelle de Pierre, Rouen","Etching"," Prints","12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (plate)
18 7/8 x 13 1/8 in. (47.94 x 33.34 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Mark

see Signed","[A.C. Webb]","Watermark: <BFK Rives>","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","P.89.14","Artist: A. C. Webb","Artist","American","American, born 1888","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",9.002612
"67032","Cathedral Spires, Angers","Drypoint"," Prints","8 3/4 x 5 1/2 in. (22.23 x 13.97 cm) (plate)
13 x 11 1/4 in. (33.02 x 28.58 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","P.89.13","Artist: Samuel Chamberlain","Artist","American","American, 1895–1975","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",9.002612
"56457","Portail Jeanne d'Albret","Etching and drypoint"," Prints","9 3/8 x 6 1/16 in. (23.81 x 15.4 cm) (plate)
19 x 13 1/4 in. (48.26 x 33.66 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","Signature","In pencil:  [Louis Orr]","Watermark: <BFK Rives>","","","","From Le Vieux Paris","Gift of Mr. and Mrs. Charles H. Bell","P.89.12","Artist: Louis Orr","Artist","American","American, 1879 - 1961","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",9.002612
"57174","Gerona, Spain","Etching"," Prints","12 3/8 x 7 3/4 in. (31.43 x 19.69 cm) (plate)
18 1/4 x 11 5/8 in. (46.36 x 29.53 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","Signature","in pencil on sheet","","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","P.72.18","Artist: John Taylor Arms","Artist","American","American, 1887-1953","%C2%A9 Estate of John Taylor Arms","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",9.002612
"27677","Tea Tray with Pierced Gallery Edge","Silver"," Metalwork","28 7/8 x 21 x 2 1/8in. (73.3 x 53.3 x 5.4cm)","Tea Tray with Pierced Gallery Edge","Europe","Netherlands",,"c. 1800","Not on View","18th-19th century","","","","","","","From ","Gift of Mr. and Mrs. Charles H. Bell","91.72","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",9.002612
"23878","Sauce Tureen with Lid and Saucer","Porcelain"," Ceramics","6 1/2 x 5 3/4 x 5 3/4 in. (16.51 x 14.61 x 14.61 cm)","Sauce tureen","Europe","England",,"c. 1800","Not on View","18th-19th century","","","","","Wedgwood pearlware partial dessert service, porcelain, printed and colored in green with designs of shells and seaweed, includes thirty-three pieces","","From ","Gift of Mr. and Mrs. Charles H. Bell","83.119.14a-c","Manufacturer: Wedgwood","Artist",,"Staffordshire, England, est. 1759","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Charles H. Bell""",9.002612
