"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month","list:bhm","list:aampi"
"43200","America: Calla Lily","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T. P. #3/3
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.22","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3120,3718,1,"1",1,"VEL 158; Robert Mapplethorpe Foundation L.2013",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"40378","Plate 11, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 11","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.12","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","medium:""Color photolithograph""",13.20684,true,,,
"43107","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LR: sma","In pencil, LL: C.T.P. #2/3 
In pencil, LR: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.14","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3136,3742,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","medium:""Color photolithograph""",13.20684,,,,
"43191","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 3/4 in. (66.68 x 55.25 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T.P #3/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.18","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3133,3698,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"43188","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 13/16 in. (75.57 x 63.02 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL: sma","In pencil, LL margin: C.T.P #3/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.15","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3163,3744,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","medium:""Color photolithograph""",13.20684,,,,
"40382","Plate 10, from ""Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes (House for an Art Lover)""","Color photolithograph"," Prints","20 7/8 x 15 5/8in. (53 x 39.7cm)","Print","Europe","Germany",,"1902","Not on View","20th century","","","","","Plate 10","","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.11","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",0,,,"[""""]","medium:""Color photolithograph""",13.20684,true,,,
"40362","ITF: Internationale Tentoonstelling op Filmgebied","Color photolithograph"," Prints","42 1/4 x 30 5/8 in. (107.3 x 77.8 cm) (sheet)
48 x 36 1/4 in. (121.92 x 92.08 cm) (outer frame)","Poster","Europe","Netherlands",,"1928","Not on View","20th century","","","","Piet Zwart’s poster advertises an avant-garde film festival at The Hague in Holland, with offerings from nine countries. International film festivals were a new attraction in the late 1920s and signaled the emergence of film as a form of modern art. As a designer, Zwart was particularly influenced by the geometric arrangements and primary colors common to the modernist De Stijl movement as well as the avant-garde typographic experimentation of Russian Constructivism.","","Norwest Corporation; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.32","Artist: Piet (Pieter) Zwart","Artist","Dutch","Dutch, 1885–1977","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F PICTORIGHT%2C Netherlands","European Art","In Copyright","valid",1375,1920,1,"1",1,,,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"43184","America: Sonia Resika","Color photolithograph"," Prints","26 1/4 x 21 7/8 in. (66.68 x 55.56 cm) (image)
29 3/4 x 24 7/8 in. (75.57 x 63.18 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil by the printer, LL margin: sma","In pencil, LL margin: C.T.P #2/3 
In pencil, LR margin: COLOR TRIAL PROOF","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.17","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3131,3691,1,"1",1,"VEL 160; Robert Mapplethorpe Foundation L.2012",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"43444","Untitled (Yabure)","Color photolithograph"," Prints","45 1/4 x 30 in. (114.94 x 76.2 cm) (image)
47 x 31 3/8 in. (119.38 x 79.69 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [LK 1992]
LL: [A.P. 1/4]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.8","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",2397,3566,1,"1",0,"VEL 135",,"[""""]","medium:""Color photolithograph""",13.20684,true,,,
"43443","Untitled (Celadon)","Color photolithograph"," Prints","45 1/2 x 30 in. (115.57 x 76.2 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, dated, numbered, and VEL chop mark.","LR: [LK 1992]
LL: [A.P. 2/3]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.7","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",2310,3414,1,"1",0,"VEL 133",,"[""""]","medium:""Color photolithograph""",13.20684,true,,,
"58653","Mallards","Color photolithograph"," Prints","16 x 26 3/4 in. (40.64 x 67.95 cm) (image)
21 1/8 x 29 1/4 in. (53.66 x 74.3 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signed, dated, numbered, and VEL chop mark.","LR: [AL / DORNISCH / \'78]
LR: [5/35]
","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.23","Artist: Al Dornisch","Artist","American","American, born 1931","%C2%A9 Al Dornisch","Global Contemporary Art","In Copyright","valid",4902,3510,1,"1",0,"VEL 81",,"[""""]","medium:""Color photolithograph""",13.20684,,,,
"43445","Untitled (Color Blend)","Color photolithograph"," Prints","38 x 30 in. (96.52 x 76.2 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [L. Klein 1992]
LL: [A.P. 2/2]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, The Driscoll Art Accessions Endowment Fund","P.93.1.9","Artist: Lynn Klein; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1950","%C2%A9 Lynn Klein","Global Contemporary Art","In Copyright","valid",3666,4620,1,"1",0,"VEL 134",,"[""""]","medium:""Color photolithograph""",13.20684,true,,,
"68672","America: Paul Wadina","Color photolithograph"," Prints","26 1/4 x 21 13/16 in. (66.68 x 55.4 cm) (image)
29 3/4 x 24 15/16 in. (75.57 x 63.34 cm) (sheet)","Print (part of a triptych)","North America","United States",,"1988","Not on View","20th century","","Initialed in pencil, LR: sma","In pencil, LL margin: C.T.P. #1/3 
In pencil, LR margin: PROOF OF EDITIONED VERSION","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From America","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.13","Photographer: Robert Mapplethorpe; Printer: Steven M. Andersen","Artist","American","American, 1946 - 1989","%C2%A9 Robert Mapplethorpe %2F The Robert Mapplethorpe Foundation","Global Contemporary Art","In Copyright","valid",3025,3616,1,"1",1,"VEL 159; Robert Mapplethorpe Foundation L.2011",,"[""43107"",""43188"",""68672""]","medium:""Color photolithograph""",13.20684,,true,,
"63113","Title page, Charles Rennie Mackintosh, Glasgow: Haus Eines Kunstfreundes (Meister der Innenkunst II)","Color photolithograph"," Prints","17 1/4 x 12 in. (43.82 x 30.48 cm) (sight)
28 1/4 x 22 7/8 in. (71.76 x 58.1 cm) (outer frame)","Print","Europe","Germany",,"1902","Not on View","20th century","Signature and Inscription

LR in gray: [EMIL HOCHDANZ·STUTTGART·]","LL corner in image in gray: [CR MACKINTOSH]","","This is the title page for the portfolio that Mackintosh and his wife Macdonald Mackintosh prepared for an international contest sponsored by German interior design magazine Zeitschrift für Innendekoration.  Entrants were required to create a house for an art lover that was simultaneously grand and modern.  The letter forms and box elements on the right side of the composition balance the three graceful, elongated female figures on the left, which were often featured in Mackintosh and Macdonald Mackintosh's interior designs.  Because he was not obligated to please a client, Mackintosh was able to freely express his thoughts on architecture and interior design.  Though his design did not win the competition, the building was constructed in Bellahouston Park, Glasgow, between 1989 and 1996, where it remains open to the public.","stylized writing on right half; stylized illustration on left half; three women intertwined in circles and stems; red and green detail","Norwest Bank, Minneapolis; given to MIA, 1998.","From Meister der Innen: Kunst II: Charles Rennie Mackintosh Haus Eines Kunstfreundes","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.115.1","Artist: Charles Rennie Mackintosh; Artist: Margaret Macdonald Mackintosh","Artist","British (Glasgow)","Scottish, 1868–1928","","European Art","No Copyright–United States","valid",1260,1920,0,"1",1,,,"[""53671"",""63113""]","medium:""Color photolithograph""",13.20684,true,,,
"142604","Progressive proof #1 for ""Malayah"", from the suite ""Keepsakes""","Color photolithograph; state proof"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 1 | Publisher\'s blindstamp, LLC: HP","","photolithograph background; repeated form of outline of pale green leaf","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.1","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6711,1,"1",0,,,"[""""]","medium:""Color photolithograph""",10.603537,,,true,
"142605","Progressive proof #2 for ""Malayah"" from ""Keepsakes""","Color photolithograph and lithograph"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 2 | Publisher\'s blindstamp, LLC: HP","","photolithograph background and the lithographic portrait from the stone; face of girl over background of leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.2","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6688,1,"1",0,,,"[""""]","medium:""Color photolithograph""",10.603537,,,true,
"137489","Harriet","Color photolithograph and photopolymer gravure"," Prints","28 1/2 × 22 in. (72.39 × 55.88 cm) (image)
33 × 26 in. (83.82 × 66.04 cm) (sheet)","Print","North America","United States",,"2018","Not on View","21st century","","LR in pencil below image: Rico Gatson 2018 | BC in pencil below image: HARRIET","LL in pencil below image: ARCH 1/2 | Publisher\'s blindstamp, LL below image: HP","Rico Gatson, a multidisciplinary artist based in Los Angeles, uses a distinctive style of portraiture to explore issues of Black consciousness, identity, and sociopolitical power dynamics. This mixed media print portrays Harriet Tubman, a leading American abolitionist and political activist. Called the “Moses of her people,” Tubman was born into an enslaved family but escaped and devoted her life to freeing other enslaved persons using the network of safe houses known as the Underground Railroad. The portrait is part of Gatson’s long-running “Icons” series of paintings, drawings, and prints that celebrates prominent Black civil rights activists, writers, musicians, actors, and sports figures. In these works, Gatson combined existing black-and-white photographs with radiating lines of brilliant color that symbolize centers of power. Gatson explains: “I was thinking early on about these figures as superheroes. As the series progressed, they became literally icons—the halos and lines are a graphic representation of energy coming out of them. The most important part for me is feeling.”","Photolithographic plates created with films of spray paint and stencil drawings created by the artist. Photo polymergravure plate made from a retouched historical photograph of Harriet Tubman.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.45","Artist: Rico Gatson; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1966","Copyright %C2%A9 Rico Gatson%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5700,7100,0,"1",0,,,"[""137489"",""140801"",""142289"",""142290"",""142291"",""142292"",""142293"",""142294"",""142295"",""142296"",""142297"",""142298"",""142299"",""142300""]","medium:""Color photolithograph""",9.301886,,,true,
"142606","Progressive proof #3 for ""Malayah"" from ""Keepsakes""","Color photolithograph, lithograph, and collagraph"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 3 | Publisher\'s blindstamp, LLC: HP","","photolithographic background, the lithographic portrait from the stone and the dress collagraph; outliine of dress, face of girl, and leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.3","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6734,1,"1",0,,,"[""""]","medium:""Color photolithograph""",9.301886,,,true,
"7849","Armed Chair","Color photolithograph and rubber stamp"," Prints","46 7/8 x 34 3/4 in. (119.06 x 88.27 cm) (image)
50 x 37 1/2 in. (127 x 95.25 cm) (sheet)",,"North America","United States",,"1991","Not on View","20th century","Signed, Dated, Inscribed, and Chop Mark","LR: [William Wegman 91]
LR: [Archive Proof] 
LL: VEL Chop Mark","VEL Chop Mark","","Part X of Vermillion Archive Collection Archive Proof","VEL, Minneapolis; acquired by MIA, 1993.",,"Vermillion Archival Collection, The Driscoll Arts Accession Fund","P.93.1.11","Artist: William Wegman","Artist","American","American, born 1943","%C2%A9 William Wegman","Global Contemporary Art","In Copyright–Educational Use","valid",2858,3865,0,"1",1,"VEL 293",,"[""""]","medium:""Color photolithograph""",9.301886,,,,
"142607","Progressive proof #4 for ""Malayah,"" from ""Keepsakes""","Color photolithograph, lithograph, and collagraph, hand-stitched with embroidery thread"," Prints","29 × 41 3/8 in. (73.7 × 105.1 cm) (sheet)","State proof","North America","United States",,"2021","Not on View","21st century","","LRC in pencil: Delita Martin 2021 | BC in pencil: \""Keepsake: Malayah\""","LLC in pencil: Progressive Proof 4 | Publisher\'s blindstamp, LLC: HP","","photolithographic background, the lithographic portrait from the stone, the dress collagraph and the hand-stitched embroidery; rust colored thread sewn in shape of outline of leaves, outline of dress, face of girl, and leaves","","From Keepsakes","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2022.12.2.4","Artist: Delita Martin","Artist","American","American, born 1972","","Global Contemporary Art","In Copyright","valid",9544,6721,1,"1",0,,,"[""""]","medium:""Color photolithograph""",6.6985817,,,true,
"7888","Ride","Color photolithograph"," Prints","46 3/4 x 34 5/8 in. (118.75 x 87.95 cm) (image)
50 1/8 x 37 3/8 in. (127.32 x 94.93 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","P.96.3.4","Artist: William Wegman; Publisher: Akasha Studio","Artist","American","American, born 1943","%C2%A9 William Wegman","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Color photolithograph""",6.60342,,,,
