"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11164","Kiosk of Trajan (""Pharaoh's Bed"")","Albumen print"," Photographs","8 1/4 x 10 5/16 in. (20.96 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.18","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2403,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11168","Hypostyle Hall, Great Temple of Amon-Re","Albumen print"," Photographs","10 15/16 x 8 15/16 in. (27.78 x 22.7 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.22","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1569,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11170","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.24","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1511,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11169","Hypostyle Hall, Great Temple of Amon-Re","Albumen print"," Photographs","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,,,,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.23","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1524,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10800","Untitled","Albumen print"," Photographs","8 7/16 x 11 in. (21.43 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.13","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2513,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11166","Southern Gateway of Ptolomy III, Great Temple of Amon-Re, Karnak, Egypt","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.20","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1515,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11173","Untitled","Albumen print"," Photographs","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","Ramasseum","",,"Gift of Charles Herman","82.57.27","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1464,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10801","Southern Gateway of Ptolomy III, Great Temple of Amon-Re","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.14","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10802","Untitled","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.15","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2395,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"10798","Untitled","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.11","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2396,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"11175","Untitled","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.29","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1512,1920,0,"1",0,,,"[""""]","artist:""Antonio Beato""",16.97318
"23814","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.72","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antonio Beato""",8.48659
"23793","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.71","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antonio Beato""",8.48659
"23837","Untitled [View of Egypt]","Albumen print"," Photographs","8 x 10 in. (20.3 x 25.4 cm) (approximate)",,"Africa","Egypt",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. George Chase Christian","82.72.73","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Antonio Beato""",8.48659
