"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:oceanic-art-highlights","searchTerm","searchScore"
"140013","Songkok (Princely Crown)","Raffia palm leaf fiber, gold wire, gold lamella"," Textiles; Accessories","3 5/16 × 7 5/16 × 6 1/4 in. (8.4 × 18.5 × 15.9 cm)","Crown","Asia","Indonesia","Buginese","19th century","Not on View","19th century","","","","This ceremonial headdress (songkok) was probably made for a Buginese King in the southern region of Sulawesi, an island in present day Indonesia. The Buginese were renowned seafarers and traders who converted to Islam in the early 17th century, and adopted the Ottoman ‘Fez’ as a form of official headgear, worn to Friday prayers at the mosque. Black-colored songkoks such as this indicate that the wearer had yet to make the pilgrimage to Mecca. 

This songkok was finely woven of raffia palm leaf fiber and gold. Thicker palm leaf fiber was used to construct the structural support, while the ultrafine filament was stained to form the exterior. Gold thread was used to create the interweave pattern which rises in the band along the side of the hat, while a flattened gold ‘ribbon’ was used for the radiating concentric circles on the top. The gold was measured in ringgit, formerly a trading unit which dates to at least the 17th century, and the name of the currency in present day Malaysia, where many Bugis have since settled. The amount of gold used in a Songkok directly corresponds to the rank of the aristocrat in the court.  Here, the width of the gold band and unprecedented number of concentric gold rings indicates that it was once worn by the King. After Indonesian independence in 1945, such sonkgoks fell out of favor, replaced by the ‘peci,’ frequently worn by Muslim men throughout the Indonesian archipelago and beyond.","short cylindrical fez-like hat; sides are gold threads woven in a zigzag/chevron pattern; top of hat has concentric circles of alternating gold and brown stripes","","From ","The Tess E. Armstrong Fund, and gifts of funds from Al and Dena Naylor, and Jeremy Collatz and James Cahn","2021.8","","Artist",,,"","Asian Art","Public Domain","valid",1005,698,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129484","Sarassa","Cotton"," Textiles","43 5/16 × 103 15/16 in. (110 × 264 cm) (approx.)","Textile","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","printed and resist dyed; rosettes in a diamond format with a large floral and tumpal border; maroon, pink, black, white, pale green, turquoise; borders with red flowers; zigzags at each end with red flowers and maroon sections at each end; borders on maroon sections are black, white, and maroon chased cartouches; identical to L2018.134.2","","From ","The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.28","","Artist",,,"","Asian Art","Public Domain","valid",11103,4813,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129713","Tie-dye panel","Cotton (?)"," Textiles","61 1/4 × 22 7/16 in. (155.58 × 56.99 cm)","Textile","Asia","Indonesia","Toraja","Date Unknown","Not on View",,"","","in one corner, on label: I-109-9-D","Tie-dyed Roto cloths were considered sacred by the Rongokg Toraja people of South Sulawesi, and were also traded. The neighboring Sa’dan Toraja displayed them from tall bamboo poles as banners at rituals, especially the funerals of high-ranking people. The vibrant, halo-effect of the three-colored diamonds is achieved by loosely tying the cloth during the dyeing process. The patters of larger and smaller dots are sometimes though of as a constellation of stars. Here, one can make out a snake and human figures within the tricolored bands.","brown panel with red-orange, yellow and blue dyed design; top and bottom bands of vertical diamond shapes with red, white or red-and-white borders and brown centers arranged in diamond pattern; red, yellow and blue horizontal striped bands separate larger bottom, two middle and top bands; second band from bottom contains human figure with hands raised and a large diamond shape on each side; third band from bottom contains human figure with hands raised, above snake-like animal with long tail (?) and diamond patterns on each side","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.6","","Artist",,,"","Asian Art","No Known Copyright","valid",1684,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129710","Ceremonial hanging (paporitonoling)","Cotton"," Textiles","60 1/2 × 56 1/8 in. (153.67 × 142.56 cm) (with fringe)","Textile","Asia","Indonesia",,"20th century","Not on View","20th century","","","in corner, on label: 5483","","two panels; sewn together; red-orange, yellow, brown and blue geometric ikat pattern; brown and yellow stripes along most of each long end; yellow triangles and stripe along each short end; oblong yellow shapes with brown, blue and red-orange geometric shapes inside; yellow, red-orange, brown and blue arrow-like shapes with chevron wing-like decoration on each side of shaft; two brown and red-orange stripes at other end of each arrow; triangles, diamonds and squares around and between arrow designs; short fringe along short ends","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.2","","Artist",,,"","Asian Art","No Known Copyright","valid",3840,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129976","Wedding sarong (tapis)","Cotton; gold thread"," Clothing","49 1/8 × 45 1/2 in. (124.78 × 115.57 cm)","Sarong","Asia","Indonesia",,"c. 1920s","Not on View","20th century","","","","","red, yellow, dark blue and black with some brown, off-white and green; couched gold thread; light blue, green, purple, gold and red embroidery; two panels, sewn together; red, blue and yellow bands with black, green, brown, off-white and red thin bands between larger bands; gold embroidery in squiggly-lined contour shapes; bands of gold squares with purple, blue and green X and diamond shapes between them, with gold sequins inside design and bordering bands; along one long edge thick gold thread and sequins in scallop and pointed shape pattern; second band from one long edge is gold thread with red thread diamond pattern; small folded and stitched hem along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.5","","Artist",,,"","Asian Art","No Known Copyright","valid",3832,3400,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129969","Wall hanging (hiasan dinding)","Cotton"," Textiles","94 3/4 × 40 1/2 in. (240.67 × 102.87 cm)","Textile","Asia","Indonesia",,"mid 20th century","Not on View","20th century","","","in one corner, on label: 7773","","hand-drawn batik; purplish-red and off-white panel; red and off-white striped band at each short end; off-white and red bands form borders with four-dot motif in some bands; three large diamonds in a row in center with four-petal flowers inside diamonds; eight looped line motifs by diamonds; looping line designs radiating out from diamond edges: single loop, half-spiral and curvy W-shaped designs with dot clusters throughout","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.4","","Artist",,,"","Asian Art","No Known Copyright","valid",2117,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129709","Ceremonial textile (pua)","Cotton"," Textiles","94 × 46 3/4 in. (238.76 × 118.75 cm) (with fringe)","Textile","Asia","Indonesia","Iban","mid 20th century","Not on View","20th century","","","in one corner, on label: TEX 2212","","two panels; sewn together; fringe at two ends; tan, brown, off-white, rust red with touches of blue; columns of male figures holding knives (?) and severed heads; figures wear scrolling earings and headdresses; columns of figures alternate with decorative scrolling columns; striped bands on two long sides; blue and white raised chevrons at short ends","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.54","","Artist",,,"","Asian Art","No Known Copyright","valid",2163,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129972","Shoulder cloth (slendang)","Silk with gold brocade"," Clothing","86 3/4 × 34 in. (220.35 × 86.36 cm)","Shoulder cloth","Asia","Indonesia",,"early 20th-mid 20th century","Not on View","20th century","","","","","red fabric with gold thread; red borders along short edges; gold embroidery throughout in abstract geometric design; gold stripes along long edges; gold bands with circles along long edges; bands with floral design and triangles pointed toward short edges; six-spoke wheel/star motif in bands; bird motif next to spoke-style stars (?); diamond and six- and eight-point stars with geometric and spiral decoration throughout; short folded and stitched seams along short edges","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.3","","Artist",,,"","Asian Art","No Known Copyright","valid",1709,4000,1,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"129497","Ma'a (sacred cloth)","Cotton"," Textiles","88 3/16 × 29 1/8 in. (224 × 74 cm) (approx.)","Textile","Asia","Indonesia",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","painted handspun and woven cotton; nearly symmetrical design with various horizontal bands including circles, triangles, figures plowing with an ox, figures with red and black geometric and arcing designs, houses with people and animals, and figures and animals with very tall corn-like plants; rust red, orange-red, black, grey, and white","","From ","The Ethel Morrison Van Derlip Fund and gift of Robert T. Coffland in memory of Mary Hunt Kahlenberg","2018.50.35","","Artist",,,"","Asian Art","Public Domain","valid",9325,3306,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79231","Batik Panel","Cotton; printed"," Textiles","89 1/2 x 40 9/16 in. (227.33 x 103.03 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tags","","at top near center, 2 paper sticker-tags: [BATIK / Solo Indah / HALUS], [POTONG PANDJANG]","","brown and blue on cream; overall leaf and flower design with cream spots; organic border at hemmed ends","","From ","Gift of Nancy M. Rose","2003.183.4","","Artist",,,"","Asian Art","Public Domain","valid",1888,3888,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79228","Batik Panel","Cotton; printed"," Textiles","40 5/16 x 87 11/16 in. (102.39 x 222.73 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","near top center, on large paper sticker-tag: [BATIK DANAR-HADI SOLO / DAFTAR / No. 95850]","","light blue ground with dark and medium blue organic repeating designs","","From ","Gift of Nancy M. Rose","2003.183.1","","Artist",,,"","Asian Art","Public Domain","valid",1964,3944,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"105555","Sarong","Cotton"," Textiles","49 3/16 x 34 3/4 in. (124.94 x 88.27 cm)","Sarong","Asia","Indonesia","Manggarai","20th century","Not on View","20th century","","","","","skirt-like garment made of two panels sewn together; bands of geometricized floral motifs on one side; diamonds on opposite side; black ground; white, pink, green and yellow","","From ","Given in memory of Lynn Swanson","2008.59.1","","Artist",,,"","Asian Art","Public Domain","valid",4260,5983,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"79232","Batik Panel","Cotton; printed"," Textiles","39 1/2 x 38 1/4 in. (100.33 x 97.16 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","blue and red on cream; cream square in center with 2 borders, surrounded by blue field; 3 borders at edge: 2 organic, 1 geometric","","From ","Gift of Nancy M. Rose","2003.183.5","","Artist",,,"","Asian Art","Public Domain","valid",3340,3296,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"14209","Batik Square","Cotton; dyed"," Textiles","42 x 41 in. (106.68 x 104.1 cm)","Square","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Batik Square, geometric design in brown and blue with square center of yellow.","","From ","Gift of Miss Lily Place","25.354","","Artist",,,"","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"28545","Ragidup (Ceremonial Cloth)","Cotton"," Textiles","33 1/2 x 80 1/2 in. (85.1 x 204.47 cm) (plus 5 1/4 in. fringe)","Cloth","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","warp face plain weave; some warp ikat patterning; added end bands with supplimentary weft patterning","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","94.82.2","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"4354","Doroe Spirit Mask","Raffia, feathers, shell, plant fiber"," Clothing; Ceremonial Objects","84 x 28 x 13 1/2 in. (213.36 x 71.12 x 34.29 cm)","Mask","Asia","Indonesia","Asmat","20th century","Not on View","20th century","","","","The doroe is a full body mask that is worn during the Jipae ritual. This ceremony is performed to expel the spirits of deceased kin from a village so they do not return and bring misfortune to those still living.  A relative of the ancestor typically wears the mask, a respected task because it requires strength and courage to summon the spirits of the dead. The Jipae ritual begins when the masked figure enters the village and presents itself to the family of the deceased.  While spending time with family and friends, the spiritual figure becomes highly demanding of food and attention.  In order to eliminate the ancestral spirit's opportunity of returning to the village, the family attacks and ritually kills the mask.  The top portion of the costume is then brought to the jungle and placed on top of a young sago palm.  When the tree grows, the mask will be raised towards the sky, representing the deceased person's journey to Safan, the land of the dead.  This ritual is a way of freeing the souls of the deceased from the earthly world.","","",,"The William Hood Dunwoody Fund","92.114","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3609,4668,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"602","Panel","Cotton; dyed"," Textiles","101 1/2 x 19 in. (257.81 x 48.26 cm)","Panel","Asia","Indonesia",,"18th-19th century","Not on View","18th-19th century","","","","","batik panel, cotton, with all-over repeat design of dark blue diamonds with tan patterns; alternating with tan diamonds with dark blue patterns; broad dark blue and tan border at each end contains hexagonal tan lozenges and terminates in fringe-like lines of alternating blue and tan; narrow blue and tan border along sides; entire piece is backed with gold paint","",,"Gift of Mrs. C. C Bovey","41.40.7","","Artist",,,"","Asian Art","Public Domain","valid",5540,3420,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"2079","Hand Drum (kundu)","Wood, wicker, skin"," Woodwork; Musical Instruments","30 3/4 x 5 3/4 in. (78.11 x 14.61 cm)","Hand Drum (kundu)","Asia","Indonesia","Asmat","19th-20th century","Not on View","19th-20th century","","","","","Kundu drum; wood, skin; decorated with frigate birds","",,"Gift of Mr. and Mrs. Herbert Baker","74.56.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3980,5048,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"3839","Buddhist Altar Bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","6 7/16 x 2 3/4 in. (16.35 x 6.99 cm)","Bell","Asia","Indonesia",,"10th century","Not on View","10th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.36.1","","Artist",,,"","Asian Art","Public Domain","valid",5795,8113,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"9718","Invocation Panel","Cotton, metallic thread; needlework"," Textiles","24 7/8 x 35 9/16 in. (63.18 x 90.33 cm)","Panel","Asia","Indonesia",,"Date Unknown","Not on View",,"","","","","Fabric panel with multicolored stripes; sleeve sewn at back along one long side; 4 lines of Arabic text in gold embroidery bordered with red surrounded by gold embroidered decorative borders","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.49","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"7993","Skirt","Raffia; ikat"," Textiles; Clothing","27 7/8 x 64 in. (70.82 x 162.56 cm) (tubular)","Skirt","Asia","Indonesia","Dayak","20th century","Not on View","20th century","","","","","skirt; red, brown and undyed areas; four distinct bands; ikat design; two bands of thinner band, two bands of ikat repeated design; one seam, ends uneven at seam, 3-1/2 inch difference","",,"Gift of Nobuko Kajitani","97.67.15","","Artist",,,"","Asian Art","Public Domain","valid",3725,3524,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"5341","Scarf","Silk; tie-dye"," Textiles; Accessories","106 x 13-1/4 in. (269.2 x 33.7 cm)","Scarf","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","tie dyed scarf; purple, light purple, green and white designs","",,"Gift of Richard L. Simmons","97.189.70","","Artist",,,"","Asian Art","Public Domain","valid",3009,4767,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"8549","Beaded Bag","Glass beads, natural fiber"," Accessories","19 1/2 x 10 7/8 in. (49.53 x 27.62 cm)","Beaded Bag","Asia","Indonesia",,"1910-1930","Not on View","20th century","","","","","ceremonial beaded bag for betelnut with white dancing horse motif","",,"The Driscoll Art Accessions Endowment Fund","92.101","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2752,4196,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"15183","Batik Square","cotton; dyed"," Textiles","L.39-½ x W.39-½ in.",,"Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Square, batik, printed. Leaf and vine design in dull red, dark blue and black on tan ground. Square center of dull red.","",,"Bequest of Miss Lily Place","30.23.46","","Artist",,,"","Asian Art","Public Domain","valid",6483,6371,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25559","Temple Basket","Fiber, beads"," Basketry","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.04 x 26.04 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork; mirror in base missing","",,"Gift of Ira Sachs","88.40.6","","Artist",,,"","Asian Art","Public Domain","valid",5074,3401,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"32328","Sarong","Cotton; ikat"," Textiles; Clothing","54 1/8 x 52 5/8 in. (137.48 x 133.7 cm)","Sarong","Asia","Indonesia",,"c. 1900","Not on View","19th-20th century","","","","","3 panels hand stitched together; ikat vertical stripes in rust, cream, indigo","",,"Gift of Richard Simmons","99.245.7","","Artist",,,"","Asian Art","Public Domain","valid",3816,3982,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"12226","Shoulder Cloth (Slendang)","Silk, metallic thread, ikat"," Textiles; Clothing","121 1/4 x 26 in. (307.98 x 66 cm) (without fringe)","Shoulder Cloth (Slendang)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Silk weft ikat; gold thread supplementary weft float design; 2 rows of rickrack trim in gold with knotted red thread trim; maroon ground with orange, blue, green and tan muted swirl designs","",,"Gift of Gail Martin","98.274.7","","Artist",,,"","Asian Art","Public Domain","valid",2007,4784,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25543","Temple Basket","Fiber, buttons"," Basketry","5 x 16 x 16 in. (12.7 x 40.64 x 40.64 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork, fabric covers base, commercial buttons are stitched to fibers and fabric","",,"Gift of Ira Sachs","88.40.1","","Artist",,,"","Asian Art","Public Domain","valid",4655,3097,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"25558","Temple Basket","Fiber, beads"," Basketry","3 3/4 x 11 x 11 in. (9.5 x 27.94 x 27.94 cm)","Temple Basket","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Temple Basket, fiber, stitching, beadwork; mirror in base missing","",,"Gift of Ira Sachs","88.40.7","","Artist",,,"","Asian Art","Public Domain","valid",5435,3620,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"26435","Woman's Sarong (tapis)","Cotton, gold thread; needlework"," Textiles","46 x 23 1/4 in. (116.84 x 59.1 cm)","Woman's Sarong (tapis)","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","cotton with couched gold thread embroidery","",,"Gift of Nobuko Kajitani","89.78.1","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"26371","Arm Bracelet","Bronze"," Metalwork","4 3/4 x 4 3/8 x 1 5/8 in. (12.07 x 11.1 x 4.1 cm)","Arm Bracelet","Asia","Indonesia","Dong Son","7th-6th century BCE","Not on View","7th-6th century BCE","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.36.3","","Artist",,,"","Asian Art","Public Domain","valid",5264,3478,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
"16403","Small piece of drawn-work","Lace"," Textiles",,"Small piece of drawn-work","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Small piece of fine drawn-work. Lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.38","","Artist",,,"","Asian Art","Public Domain","valid",5131,3126,0,"1",0,,,"[""""]",,,,,"country:""Indonesia""",15.151414
