"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:hispanic-heritage","list:chinese-art-highlights","list:women-artists-in-the-paintings-collection","list:bhm"
"118309","Landscape in the Snow","Ink on paper"," Paintings; Calligraphy","49 7/8 × 22 1/4 in. (126.68 × 56.52 cm) (image)
73 5/16 × 26 11/16 in. (186.21 × 67.79 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","G223","19th century","URQ: {. . . san yuki. . .Yuzan}","URC: {Yuzan}","URC: (unread); {Genshyu}; {Yuzan}","A man wearing a straw coat and hat trudges alone across a bridge, suggesting that the snow has settled enough for him to resume travel. The snowy landscape seems to radiate white from the reflection of light. Imaōji Yūzan created the mystical glow by rendering mountains and trees with ink wash, a technique described as “boneless,” or without defining contours or outlines. The snow itself is represented by the blank paper.
Imaōji studied ink painting under Nakabayashi Chikutō (whose work is also in this gallery) and was known for his landscapes and plants.","snow-covered trees and rocks in foreground; snow-covered mountains in background; figure with straw cape walking across bridge at LL carrying objects hanging from pole over PL shoulder","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.123","Artist: Imaōji Yūzan","Artist","Japanese","Japanese, 1790 - 1849","","Asian Art","Public Domain","valid",3400,7590,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"3213","Dragon [right of the pair Dragon and Tiger]","Ink on paper"," Paintings","65 x 141 in. (165.1 x 358.14 cm)","Six-panel folding screen, one of a pair","Asia","Japan",,"16th century","Not on View","16th century","","","{Yamada shi Doan}","In traditional Chinese cosmology, the tiger and the dragon are two of four creatures associated with the cardinal directions. The tiger is the emblem of the west, and the dragon, the east.  In Zen Buddhism, however, the tiger came to be associated with the earthbound enlightened mind, and the dragon the soaring spirit of the freed satoric soul. Consequently, images of tigers and dragons are frequently encountered in Zen temples in Japan.

Although this masterful painting is signed, varying biographical accounts of three generations of artists who used the same name obscures the exact identity of the artist, Yamada Dōan. Nevertheless, the vigorous brushwork here suggests that it was painted during the mid-16th century.","","",,"The Centennial Fund: Gift of the James Ford Bell Foundation, Aimee Mott Butler Charitable Trust, the Centennial Gala Committee and Carl A. Weyerhaeuser Charitable Trusts, and gift of funds from Mr. and Mrs. Charles H. Bell","83.75.1","Painter: Yamada Dōan","Artist","Japanese","Japanese, active 16th century","","Asian Art","Public Domain","valid",9897,4502,0,"1",0,,,"[""""]",,,"[{""title"":""Yamada Doan, Tiger and Dragon Screen"",""_id"":""3213"",""objectId"":""3213"",""link"":""http://audio-tours.s3.amazonaws.com/p166.mp3"",""number"":""166"",""type"":""audio""}]","medium:""ink on paper""",14.677631,,,,,,,,,,,,
"3156","Sheriff I Deliver Ramerrez, the Highway Man to Your Charge. Justice Must Be Done.","Black ink on paper"," Drawings","7 x 10 in. (17.78 x 25.4 cm)","Drawing","North America","United States",,"1963","Not on View","20th century","","","","","","(Holly Solomon, New York); sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and an anonymous gift of funds","83.14","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Arts of the Americas","In Copyright–Educational Use","valid",4703,3249,0,"1",0,,,"[""""]",,,"[{""title"":""Chantilly Factory, Bust of Louis XV"",""_id"":""3156"",""objectId"":""3156"",""link"":""http://audio-tours.s3.amazonaws.com/p083.mp3"",""number"":""083"",""type"":""audio""}]","medium:""ink on paper""",14.677631,,,,,,,,,,,,
"1602","Egrets in Willow [left of the pair Egrets in Plum and Willow]","Ink on paper"," Paintings","69 1/4 x 24 in. (175.9 x 60.96 cm) (each fold)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 16th century","Not on View","suiboku-ga","","{Sesson Kakusen hitsu}","{Sesson or Kakusen} | {Shūkei}","Born in remote eastern Japan, far from the cultural center of Kyoto, Sesson Shūkei taught himself to paint by studying the brush styles of earlier Chinese and Japanese masters, whose works were held in many old collections in the region. These screens reveal his keen interest in the Chinese Zen painter-monk Muqi (c. 1210–after 1269). Of the dozens of extant paintings by Sesson, a Zen priest himself, none so clearly attests to his admiration for Muqi as this misty, moonlit scene of herons cavorting around a gnarled old plum tree and willow. Using the so-called “boneless” technique for which Muqi was famous, Sesson avoided contour lines, relying instead on soft washes of ink. He also borrowed several motifs directly from paintings by Muqi. Indeed, this pair of screens is as much a visual eulogy to the Chinese master as they are an evocative picture of auspicious bird and trees.","","",,"Gift of funds from Mr. and Mrs. Richard P. Gale","65.7.1","Artist: Sesson Shūkei","Artist","Japanese","Japanese, 1504 - 1589","","Asian Art","Public Domain","valid",10077,4938,0,"1",0,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.3",,"[""""]",true,true,"[{""title"":""White Herons in Plum and Willow screen"",""_id"":""1602"",""objectId"":""1602"",""link"":""http://audio-tours.s3.amazonaws.com/p244.mp3"",""number"":""244"",""type"":""audio""}]","medium:""ink on paper""",14.677631,,true,,,,,,,,,,
"2540","Landscape","Ink on paper"," Paintings","74 1/4 x 22 3/4 in. (188.6 x 57.79 cm)
40 1/8 x 17 11/16 in. (101.92 x 44.93 cm) (canvas)","hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","","","","Hanging scroll","",,"Gift of Mr. and Mrs. Miles Q. Fiterman","78.22.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3403,5616,0,"1",0,,,"[""""]",,,"[{""title"":""Japan, Landscape, 18th C"",""_id"":""2540"",""objectId"":""2540"",""link"":""http://audio-tours.s3.amazonaws.com/p308.mp3"",""number"":""308"",""type"":""audio""}]","medium:""ink on paper""",14.677631,,,,,,,,,,,,
"8610","Priest Riding a Donkey","Ink on paper"," Paintings","45 x 17 in. (114.3 x 43.18 cm) (painting)
82 x 22 1/2 in. (208.28 x 57.15 cm)","Hanging scroll","Asia","Japan",,"17th century","G221","17th century","","","","About 1,000 years ago, a Chinese monk named Yushanzhu is said to have attained enlightenment when he fell off his donkey while crossing a bridge—the physical jolt that spiritually awakened him. Here, Yushanzhu (in Japanese: Ikuzanshu) tilts his head up to gaze at a branch extending from a cliff face while his donkey trots along. 
Kano Naonobu rendered Yushanzhu, the donkey, and the outcropping in just a few brushstrokes and splashes of ink wash, a style of painting derived from Chinese ink painting, which was the specialty of the Kano workshop of painters.","","",,"Gift of Joyce and Howard Kahn","77.54","Artist: attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",3136,8086,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"27334","Winter Tree","Etching; ink on paper"," Prints","11 5/8 x 11 11/16 in. (29.6 x 29.7 cm) (image)
15 3/4 x 14 3/8 in. (40 x 36.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","G226","20th century","","LRC, in pencil: T. Ryohei \'67","","The four prints in this case were among twelve selected to accompany the English translation of A Fool’s Life by Akutagawa Ryūnosuke (1892–1927). Discovered and published after his suicide, A Fool’s Life consists of 51 fleeting sections, some based on his real life and others imaginary. Tanaka did not create the prints expressly for Akutagawa or the story; the publisher, Mushinsha, had requested to reproduce Tanaka’s prints as illustrations for the translation because they were in the publisher’s collection. The everyday sights in Tanaka’s prints—a retaining wall; a handful of dried fish; a massive tree; a freshly picked bamboo shoot— echo the protagonist’s growing solitude.","","",,"Gift of Mrs. Charles B. Meech","91.112.89","Artist: Tanaka Ryōhei","Artist","Japanese","Japanese, 1933 - 2019","%C2%A9 Tanaka Ry%C5%8Dhei","Asian Art","In Copyright","valid",2448,3264,1,"1",1,"""Tanaka Ryōhei, catalog raisonné, 1963-1990,"" #37",,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"61362","The Buddhist Layman Vimalakīrti","Ink on paper"," Paintings; Calligraphy","50 x 21 3/8 in. (127 x 54.29 cm) (image)
87 1/2 x 27 5/16 in. (222.25 x 69.37 cm) (without roller)","hanging scroll","Asia","Japan",,"18th century","G221","18th century","","","","Hakuin Ekaku was a Buddhist monk at Shō in-ji, a temple located in modern-day Shizuoka prefecture to the east of Kyoto. He was an amateur painter and calligrapher and used his works to spread the teachings of Buddhism to the masses. Vimalakīrti (in Japanese, Yuima koji) was a wealthy merchant in ancient India who attained a superior level of understanding of Buddhist doctrine that surpassed even that of bodhisattvas. Here, Hakuin depicts him seated in a chair, ready to debate the bodhisattva Mañjuśrī.","linear portrait of a man with a beard, long eyebrows and large ears, wearing a hood; block of text above","",,"Gift of the Yabashi Family","2002.226.2","Artist: Hakuin Ekaku","Artist","Japanese","Japanese, 1685 - 1769","","Asian Art","Public Domain","valid",2473,5768,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"65959","White Ox in the Open Air","Ink on paper"," Paintings; Calligraphy","41 1/4 x 12 5/16 in. (104.78 x 31.27 cm) (image)
72 3/8 x 13 1/8 in. (183.83 x 33.34 cm) (overall, excluding scroll bar)","Hanging scroll","Asia","Japan",,"19th-20th century","G221","19th-20th century","","","","Takeda Mokurai was the 369th abbot of the Ken’nin-ji temple in Kyoto. This scroll features the simple figure of a bull: a circle for its body and dabs of ink for ears, horns, and tail. In Zen Buddhist thought, the white ox symbolizes purity and transcendence. It appears in the Buddhist parable of the burning house, in which it represents the Buddha’s One Vehicle that leads all sentient beings to enlightenment.","black ink and red chop marks on white; bull seen from behind at bottom, in black outline with round white center and gray horns; three lines of vertical characters at top; one red chop mark ULC, two red chop marks below line of characters at left; blue-green silk mount; black scroll bar","",,"The Louis W. Hill, Jr. Fund","2003.58.2","Artist: Takeda Mokurai","Artist",,"1854 - 1930","","Asian Art","Public Domain","valid",2045,6739,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",14.677631,,,,,,,,,,,,
"65958","Budai","Hanging scroll; ink on paper"," Paintings; Calligraphy","39 x 11 3/4 in. (99.06 x 29.85 cm) (image)
72 1/8 x 16 5/16 in. (183.2 x 41.43 cm) (overall, excluding scroll bar)","Hanging scroll","Asia","Japan",,"19th century","G221","19th century","","","","Hotei (in Chinese, Budai) sits, legs crossed, with his large sack of possessions; his staff and three wish-fulfilling jewels (in Sanskrit, Cintāmaṇi) are placed in front of him. His friendly demeanor, portly figure, and later association with good fortune made him a popular subject in paintings in Japan. Shunsō  Shō ju was the 470th abbot at the Rinzai Zen Buddhist temple of Myō shin-ji in Kyoto. He grew up in a fishing village and took the tonsure (the shaven crown worn by monks) at the young age of 10. Shunsō  studied under one of the disciples of Hakuin, whose work is also shown in this gallery.","black ink and red chop marks on cream; seated male figure at bottom with three round objects placed before him, oval behind figure; three vertical lines of characters above figure; red chop mark in ULC, two red chop marks below line of characters at R; beige and olive silk mount; red scroll bar","",,"The Louis W. Hill, Jr. Fund","2003.58.1","Artist: Shunsō Shōju","Artist","Japanese","Japanese, 1750 - 1839","","Asian Art","Public Domain","valid",1996,6419,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",12.884316,,,,,,,,,,,,
"143413","People came from far and wide to see the giant birds","Watercolor and ink on paper"," Drawings; Works on Paper","22 3/16 × 31 1/4 in. (56.4 × 79.4 cm) (sheet)","Drawing","North America","United States",,"1971","G353","20th century","","LRC in black ink: June Leaf 71","","June Leaf has quietly developed a body of work that crosses genres and incorporates a wide range of materials. She refers to herself as an “inventor” rather than an artist. Drawing is an essential part of her thinking and has consistently fed into her various projects, whether kinetic sculpture, painting, assemblages, theater sets, and other kinds of constructions. She was born in Chicago and attended the Institute of Design, but for many decades now she has divided her time between New York and Mabou, Nova Scotia.

Leaf based this fluid watercolor and ink drawing on actual birds she had observed, but she has reimagined them with a surreal twist. The birds stand taller than human beings, and people gather to admire them from a safe distance.","two horizontal rows with sketches of four standing birds on each row, with watercolor backgrounds and highlights, with the title written below each row","",,"Gift of Jonas and Betsy Dovydenas","2022.28.7","Artist: June Leaf","Artist","American","American, born 1929","","Global Contemporary Art","In Copyright","valid",8200,5858,1,"1",1,,,"[""""]",,,,"medium:""ink on paper""",12.884316,,,,,,,,,,,,
"4474","Sources of Strength","Pastel and ink on paper"," Drawings; Works on Paper","29 1/4 x 41 1/4 in. (74.3 x 104.78 cm)","Drawing","North America","United States","Salish, Nehiiyawak and Aqui-Dika (Salish-Cree-Lemhi Shoshone)","1990","Not on View","20th century","","LR in pencil: Jaune Smith","","In Sources of Strength, Jaune Quick-to-See Smith blends traditional and present day styles in depicting cultural symbols that she finds meaningful. Some, like the Thunderbird and bear on the left, are depicted in petroglyph form. Others, like the horse on the right, are shown in a more modern style. Tying the whole painting together are strong zigzag lines, which recall symbols used in historical Plains Indian art to depict lightning, thunder, and spiritual power. By combining the imagery of historical Native American beliefs with more current symbols, Jaune Quick-to-See Smith brings traditional art into the present.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","92.64","Artist: Jaune Quick-to-See Smith","Artist","American (Salish, Nehiiyawak and Aqui-Dika)","American (Salish, Nehiiyawak and Aqui-Dika), born 1940","%C2%A9 Jaune Quick-to-See Smith%2C Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",4540,3238,0,"1",0,,,"[""""]",,,"[{""title"":""Smith, Sources of Strength"",""_id"":""4474"",""objectId"":""4474"",""link"":""http://audio-tours.s3.amazonaws.com/p641.mp3"",""number"":""641"",""type"":""audio""}]","medium:""ink on paper""",12.884316,true,,true,,,,,,,,,
"60220","Ensō","Hanging scroll; ink on paper"," Paintings; Calligraphy","11 1/16 x 24 5/16 in. (28.1 x 61.75 cm) (image)
42 1/4 x 25 1/4 in. (107.32 x 64.14 cm) (without roller)","Hanging scroll","Asia","Japan",,"19th century","G221","19th century","","","","Ensō  means “mark of a circle.” In Zen Buddhism, a circle brushed in a single stroke represents the universe, perfection, and the enlightened mind. As the brush deposits ink, the stroke becomes scratchier, leaving the circle incomplete. This imperfection thus reflects the inevitable discrepancy between the ideal and reality. A skilled calligrapher, Taidō  Sō tō  was the 444th abbot of Daitoku-ji, one of 14 head temples of the Rinzai school of Zen Buddhism in Kyoto. Here, he accompanied the circle with a Chinese poem: With a heart permeated with innocence The virtuous dragon walks alone.","circle of a single brushstroke at right; text at left; 2 seals in LLC, 1 in ULC","",,"Gift of the Friends of the Institute's Teahouse Fund","2001.267.2","Artist: Taidō Sōtō","Artist","Japanese","Japanese, 1776 - 1836","","Asian Art","Public Domain","valid",6540,3137,0,"1",0,,,"[""""]",,,,"medium:""ink on paper""",12.884316,,,,,,,,,,,,
