"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"53668","Le Porte del Dolo (The Locks at Dolo)","Etching"," Prints","11 3/4 x 16 3/4 in. (29.85 x 42.55 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,316","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4685,3376,0,"1",0,"B 6 ii/iii; DeV 6 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53689","The Procuratie Nuove and San Geminiano, Venice","Etching"," Prints","5 11/16 x 8 3/8 in. (14.45 x 21.27 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","Watermark: 3 crescents","This view of Piazza San Marco (St. Mark’s Square) is framed by the loggia of St Mark's Basilica at left and the Torre dell Orologio (Clock Tower) on the right. The long building with its façade in shadow is the Procuratie Nuove, the residence of the Procurate of Saint Mark’s, a powerful official who oversaw the church’s treasury. He lived on the upper floors and the lower floors were rented to cafes that still serve the city’s throngs of tourists. The sunlit, classicizing façade with the triangular pediment and circular window is the Church of S. Geminiano, which was torn down in 1807 during the Napoleonic occupation of Venice.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,332","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",7783,5843,0,"1",0,"B 25 i/ii early; Dev.22 ii/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53682","La Libreria V. (The Library, Venice)","Etching"," Prints","5 11/16 x 8 3/16 in. (14.45 x 20.8 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","Signature","In plate","","The sumptuous library was the masterpiece of architect Jacopo Sansovino (1486-1570), but Canaletto makes the people of Venice seem far more interested in the puppet show taking place near the column of St. Theodore at the far left. Theodore was the patron saint if Venice until—according to tradition—the relics of St. Mark were brought to the city in 828 AD. The massive building partly seen at right is the campanile—the bell tower—of the Basilica of San Marco.","","","From Views, some representing actual places, others imaginary (Vedute, altre presse da i loughi, altre ideate), 1740-45","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,325","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4064,2902,0,"1",0,"B. 18 ii/iii; Dev. 15 iii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"53676","The Portico with the Lantern, plate from ""Views, some representing actual places, others imaginary""","Etching"," Prints","11 13/16 x 16 13/16 in. (30 x 42.7 cm) (plate)",,"Europe","Italy",,"1740-1745","Not on View","18th century","","","Watermark: 3 crescents","In this imaginary scene, Canaletto visually linked dilapidated modern structures with ancient Roman remains, including a triumphal arch and temple. Overgrown with vines, the large, shadowy arches of the portico frame the luminous view, set near a harbor where ships are moored. A single, forgotten lantern hangs against the sky. Canaletto’s quivering lines amplify the bright, flickering light on aging stone and plaster walls.

At left, a bishop’s tomb (recognizable by the statue of a seated bishop on top) shows signs of neglect. Up on rooftop terrace, laundresses have started to hang sheets out to dry. At right, a drummer rests on his instrument while the rest of his troop looks expectantly for someone to disembark at the port.","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,320","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","European Art","Public Domain","valid",4515,3361,0,"1",0,"B. 10 ii/iii; De. 10 i/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"55332","Jan Uytenbogaert","Etching"," Prints","8 13/16 x 7 1/8 in. (22.38 x 18.1 cm) (plate)","Print","Europe","The Netherlands",,"1635","Not on View","17th century","","","","","","unidentified stamp ""RP"" verso; Script, C. Weisböck verso (L. 2576).",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,295","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",3670,4477,0,"1",0,"Hind 128 vi/vi; B. 279 vi/vi; M. 50 vi/vi; Holl. 279 vi/vi",,"[""108013"",""55332""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"55370","Virgin and Child in the Clouds","Etching"," Prints","6 1/2 x 4 3/16 in. (16.51 x 10.64 cm) (plate)","Print","Europe","Netherlands",,"1641","Not on View","17th century","","","","Rembrandt often reinterpreted traditional Catholic subjects. His version of the Madonna in the Clouds has the freedom and sparseness of Barocci’s etching (see Mia P.47.1048), but he firmed up the cloud formation in a manner that recalls Abraham Bloemaert (see Mia P.47.79). A significant change that speaks to Protestantism is his placement of the halo on Jesus rather than on Mary, who plays a greater role in Catholic devotion.

Near Mary’s left knee is a face, perhaps an early attempt by Rembrandt to etch Mary’s head in a style closer to Barocci’s or Bloemaert’s. Like those, this face has hair parted in the middle. Rembrandt, however, never showed the Virgin’s head uncovered. He always showed her wearing a head scarf. Realizing his error, he simply inverted the plate and started over.

Rembrandt is not known to have been a member of any church. He and his children were baptized as Protestants, but his mother was from a Catholic family—the kind that may have employed the devotional imagery of Abraham Bloemaert.","","",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,296","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2389,3507,0,"1",0,"Hind 186 os; B.6; Holl. 61 os; B-B.41-H",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"55343","The Angel Appearing to the Shepherds","Etching, burin and drypoint"," Prints","image, sheet: 10 1/4 x 8 1/2 in. (26.04 x 21.59 cm)","Print","Europe","The Netherlands",,"1634","Not on View","17th century","","","","","","",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,294","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",4385,5218,0,"1",0,"Hind 120 iii/iii; M.199 iii/iii; B.44 iii/iii; Holl. 44 iii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"67018","Saint Jerome in His Study","Engraving"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (image)","Print","Europe","Germany",,"1514","Not on View","16th century","","","","","","Earl of Spencer (Lugt 1532)",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,286","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",4351,5459,0,"1",0,"B.60; D.74; M.59 a/f; H. 59",,"[""67018"",""8903""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"47107","Erasmus of Rotterdam","Engraving"," Prints","9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (sheet)
19 3/4 × 15 3/4 × 1 1/8 in. (50.17 × 40.01 × 2.86 cm) (outer frame)",,"Europe","Germany",,"1526","Not on View","16th century","Mark","","Watermark: letter <L> in shield, similar to B8290","","","Unidentified signature verso",,"Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,288","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3480,4450,0,"1",0,"D.104 a/i; M.105; B.107",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",46.140812
"54252","St. Matthew","Engraving"," Prints","4 7/16 x 3 in. (11.27 x 7.62 cm) (sheet)",,"Europe","Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,305","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.101os; L.58; L.1185",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"54906","Les Qatres Montagnes","Etching"," Prints","5 5/8 x 7 in. (14.29 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1659","Not on View","17th century","","","","","","A Castagnari (L.86a), black stamp verso.","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,284","Artist: Karel Dujardin","Artist","Dutch","Dutch, 1626 - 1678","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dut.18 iii/iii; B.18",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"54253","St. Mark","Engraving"," Prints","4 3/8 x 3 in. (11.11 x 7.62 cm) (sheet)",,"Europe","The Netherlands",,"1518","Not on View","16th century","","","","","","","From ","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,304","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.100 os; L.58; L.1185",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53690","The Market at Dolo","Etching"," Prints","5 11/16 x 8 1/8 in. (14.45 x 20.64 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,333","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 23 ii/iii; B.26 undescribed between ii and iii/iv",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53699","Landscape with Ruined Monuments","Etching"," Prints","5 11/16 x 8 1/2 in. (14.45 x 21.59 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate at LC: [A. Canal f.]","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,338","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bromberg 31 os early; Dev.28 only state",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53669","Prà Della Valle (The Prato della Valle)","Etching"," Prints","Image Size: 11-3/4 x 16-7/8 in. (29.8 x 42.9 cm)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,317","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 8 i/ii; Dev.7 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53677","Panorama D' une Ville Baignée Par Une Rivière","Etching"," Prints","11 7/8 x 16 7/8 in. (30.16 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Yes","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,321","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 11 ii/iii; Dev. 11 i/ii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53691","Landscape with a Pilgrim at Prayer","Etching"," Prints","5 11/16 x 8 1/4 in. (14.45 x 20.96 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","In plate","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,334","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 24 ii/ii; B.27 between ii and iii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53695","Landscape with a Woman at Well","Etching"," Prints","5 1/4 x 8 1/8 in. (13.34 x 20.64 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,336","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 29 iia/iii; Dev 26 only state",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53572","La Torre Di Malghera (The Tower at Marghera)","Etching"," Prints","11 3/4 x 16 7/8 in. (29.85 x 42.86 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,312","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dev 2 i/ii; B.2 ii/iii",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
"53701","The Bishop's Tomb","Etching"," Prints","8 9/16 x 5 1/8 in. (21.75 x 13.02 cm) (plate)",,"Europe","Italy",,"18th century","Not on View","18th century","","","Watermark: 3 crescents","","","","From Vedute, altre presse da i loughi, altre ideate","Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965","P.13,339","Artist: Canaletto (Giovanni Antonio Canal)","Artist","Italian","Italian (Venice), 1697–1768","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B 15 os; Dev.29 os",,"[""""]","creditline:""Gift of Miss Eileen Bigelow and Mrs. O. H. Ingram, in memory of their mother, Mrs. Alice F. Bigelow, 1965""",23.070406
