"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4038","Goldweight [Sandal]","Bronze"," Metalwork","7/8 x 1/2 x 3/8 in. (2.22 x 1.27 x 0.95 cm)","Goldweight [Sandal]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Flat bottom with t-shaped straps.","",,"The John R. Van Derlip Fund","90.76.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"6032","Man's cloth","Rayon; strip-woven panels of plain weave with weft face and supplementary weft patterning"," Textiles","83 11/16 x 116 7/8 in. (212.6 x 296.86 cm)","Man's cloth","Africa","Ghana","Asante","early 20th century","Not on View","20th century","","","","","24 strips sewn together; blue, black, green, yellow and maroon; main body has long sections of horizontal stripes followed by three short sections of vertical stripes and modified plaidlike patterns","",,"Gift of funds from Myron Kunin","99.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3173,4616,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"3233","Man's cloth","Silk; plain weave with discontinuous supplementary weft patterning and weft face patterning"," Textiles","134 1/2 x 72 in. (341.63 x 182.88 cm)","Man's cloth","Africa","Ghana","Asante","late 19th century","Not on View","19th century","","","","Asante weavers produce luxurious, richly patterned silk garments that are generally worn only at formal or ceremonial gatherings such as weddings, funerals, or the enthronement of a chief. These cloths are popularly called 'Kente' cloth (from kenten, basket), a name given to them by 19th century traders that may refer to the basketweave effect of alternating stripe and pattern blocks. Within the Asante culture, however, a cloth such as this would be referred to as Nsaduaso, a cloth of high quality that a man of means might purchase. Asasia is the highest quality cloth but its use is restricted to the Asantehene and the royal family.
In the past, these wrappers were worn only by rulers, chiefs, and individuals deemed to be of a high rank based on their political standing or their wealth. Currently, anyone with the financial means to do so may purchase a cloth. Kente cloth has become very popular and has been adopted as an important symbol of African identity far beyond the borders of Ghana.","strip woven with weft inlay patterns in red, green and yellow","",,"Gift of Jerome Joss","84.108.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5226,2726,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"5897","Pair of Figures from a Shrine Group","Wood, metal, ribbon"," Sculpture","15 1/8 x 7 x 3 in. (38.4 x 17.8 x 7.6 cm)","Figures","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'D\', on blue sticker, on bottom","In the late 17th century the numerous small kingdoms of the Akan peoples in the area of Ghana in West Africa were melded into a powerful empire by the chiefs of the Asante, one of the largest and most powerful of the Akan group.  They developed a wide-ranging trading empire whose economy was based on the use of gold dust as the common means of exchange.   Asante kings ruled over the area known as the Gold Coast (Ghana) until the 20th century and they still hold considerable prestige and power today.
Like all royal systems, the Asante relied on a variety of prestigious objects to identify and honor their kings and others of high social status.  Gold ornaments, luxurious woven textiles, ritual objects and carved statues were all part of the regalia and formal environment that proclaimed the lineage, position, and importance of the Asantahene, the King.
This group of five figures formed part of a set of objects that honored an Asante king.  The figures represent some of the King's relatives and servants who carry objects symbolic of the King's position and power.  The pair of figures standing with their arms holding each other depict a couple of the royal lineage, indicated by the round metal disk hung around the woman's neck.  This represents a special type of gold ornament worn by members of the royal family on important occasions.  The couple is accompanied by a group of four attendants.  One man carries an elaborate royal sword over one shoulder. The social status of an Asante man was marked by the type, size, material, and decoration of his clothing and personal objects, including the formal sword he was entitled to carry on ceremonial occasions.  Another man carries the King's stool.  Each Asante adult had a personal stool which was also believed to embody the spiritual essence of the individual and was therefore of prime importance in their daily and ceremonial lives.
The other attendant is a soldier, symbol of the King's military power.  He carries a flintlock musket on his shoulder and a small cask of gu","standing male and female couple, facing forward; man on L wears short pants and has linear scarifications on checks, with PL hand on woman's neck; woman at R wears a 'soul wishes' medallion hanging from a ribbon around her neck; woman has PL hand next to her head and PR arm around man's waist; both figures wear sandals and rings around their necks","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.1","Artist: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",1188,1920,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"12122","Man Carrying an Executioner's Sword, from a shrine group","Wood"," Sculpture","13 7/8 x 5 9/16 x 13 13/16 in. (35.2 x 14.1 x 35.1 cm) (without base)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Stickers","","\'A\', on blue sticker, on bottom of base; dealer\'s sticker, on bottom of base","","barefooted standing man wearing short pants and holding a very large sword with openwork blade over his PL shoulder; arms outstretched; attached base","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.2","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",1535,1920,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"12121","Male Figure, from a shrine group","Wood"," Sculpture","14 3/4 x 5 1/2 x 8 1/2 in. (37.5 x 14.0 x 21.6 cm)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'B\', on blue sticker, on bottom","","barefooted standing man wearing short pants and wedge-shaped hat with a lizard on front; PL hand cupped at waist; PR arm outstretched","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.5","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",975,1920,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27201","Goldweight [Cup on Stand]","Bronze"," Metalwork","3/4 x 3/4 in. (1.91 x 1.9 cm)","Goldweight [Cup on Stand]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square base with square ""cup"" on top","",,"The John R. Van Derlip Fund","90.76.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"12120","Man Carrying a Stool, from a shrine group","Wood"," Sculpture","14 1/4 x 5 1/2 x 5 9/16 in. (36.2 x 14.0 x 14.1 cm)","Figure","Africa","Ghana","Asante","First half 20th century","Not on View","20th century","Sticker","","\'C\', on blue sticker, on bottom","","barefooted standing man wearing long pants with cross scarifications on his cheeks, carrying a stool held to the back of his neck with his PL hand; PR arm in front of waist","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.3","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27207","Goldweight [Geometric]","Bronze"," Metalwork","15/16 in. (2.38 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 gold weights, bronze, various sizes; pattern circle divided in half with three v-shaped lines on each side of center line","",,"The John R. Van Derlip Fund","90.76.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3684,3376,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"27205","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 11/16 in. (1.59 x 1.7 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square shape with a pattern of three sections, left and right have horozontal stripes, center has vertical stripes","",,"The John R. Van Derlip Fund","90.76.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27224","Goldweight [Scorpion]","Bronze"," Metalwork","2 1/2 x 7/8 in. (6.35 x 2.2 cm)","Goldweight [Scorpion]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Scorpion with 5 rings around body. Two applied eyes and flat pincers. Up turned tail , possibly missing the end.","",,"The John R. Van Derlip Fund","90.76.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27222","Goldweight [Pipe]","Bronze"," Metalwork","1 1/2 x 3/8 in. (3.81 x 1 cm)","Goldweight [Pipe]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Pipe shape with long handle and triangular shape ""strap"" near end","",,"The John R. Van Derlip Fund","90.76.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27223","Goldweight [Shield]","Bronze"," Metalwork","1 1/2 x 1 1/8 in. (3.81 x 2.9 cm)","Goldweight [Shield]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Open rectangular shaped sheild. Swirl in the center with round pegs around the outside.","",,"The John R. Van Derlip Fund","90.76.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27221","Goldweight [Fish]","Bronze"," Metalwork","1 7/8 x 7/8 in. (4.76 x 2.2 cm)","Goldweight [Fish]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Flat fish with small triangular tail and incised detail.","",,"The John R. Van Derlip Fund","90.76.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"30358","Goldweight [Birds in a Tree]","Brass"," Metalwork","3 7/8 x 1 5/8 x 1 3/4 in. (9.8 x 4.1 x 4.4 cm)","Goldweight [Birds in a Tree]","Africa","Ghana","Asante","19th century","Not on View","19th century","Sticker","","\'51\', on bottom","","pole with protruding circles; six birds on side of pole, one bird on top","",,"The Dr. Frances E. Shaar Fund in memory of Leon and Anna Shaar","98.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3094,5180,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"27234","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 5/8 in. (1.59 x 1.6 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square shape with pattern of diagonal curved line with circles on each end","",,"The John R. Van Derlip Fund","90.76.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27227","Goldweight [Fish]","Bronze"," Metalwork","2 x 1/2 in. (5.08 x 1.3 cm)","Goldweight [Fish]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Flat fish with lobe shaped tail and two long, curved shaped top/bottom fins.","",,"The John R. Van Derlip Fund","90.76.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27233","Goldweight [Geometric]","Bronze"," Metalwork","1/2 x 7/16 in. (1.27 x 1.1 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","slightly rectangular shape with pattern of two rows of squares vertically","",,"The John R. Van Derlip Fund","90.76.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27226","Goldweight [Fish]","Bronze"," Metalwork","2 x 1/2 in. (5.08 x 1.3 cm)","Goldweight [Fish]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","""U"" shaped fish with pointed nose and 12 swirl shapes applied down sides.","",,"The John R. Van Derlip Fund","90.76.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27219","Goldweight [Knife?]","Bronze"," Metalwork","1 7/8 x 3/4 in. (4.76 x 1.9 cm)","Goldweight [Knife?]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Triangular shaped ""blade"" with a ""T"" shaped handle.","",,"The John R. Van Derlip Fund","90.76.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27208","Goldweight [Drum]","Bronze"," Metalwork","7/8 x 1/2 in. (2.22 x 1.27 cm)","Goldweight [Drum]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Round drum with long skinny bottom.","",,"The John R. Van Derlip Fund","90.76.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27203","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 9/16 in. (1.59 x 1.4 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square shape with a pattern of three spiral lines diagonally lower left to upper right.","",,"The John R. Van Derlip Fund","90.76.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"11656","Man's Wrapper","Cotton; stripwoven with stamped patterns; printed"," Textiles","107 x 107 in. (271.8 x 271.8 cm)","Man's Wrapper","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","red/black squares with surface geometric designs printed/stamped on fabric","",,"Gift of Richard L. Simmons","97.189.48","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1845,1920,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27230","Goldweight [Geometric]","Bronze"," Metalwork","1/2 x 15/16 in. (1.27 x 2.4 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 gold weights, bronze, various sizes; pattern three diamonds","",,"The John R. Van Derlip Fund","90.76.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3553,2391,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"27229","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 13/16 in. (1.59 x 2.1 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Rectangular shaped weight with long wavy lines across top","",,"The John R. Van Derlip Fund","90.76.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27216","Goldweight [Lost Wax Beetle]","Bronze"," Metalwork","1 1/2 x 9/16 in. (3.81 x 1.4 cm)","Goldweight [Lost Wax Beetle]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Beetle without legs. Triangular shaped head","",,"The John R. Van Derlip Fund","90.76.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27217","Goldweight [Double Bladed Sword]","Bronze"," Metalwork","2 1/2 x 1 3/4 in. (6.35 x 4.4 cm)","Goldweight [Double Bladed Sword]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Sword with two blades. Creates a ""Y"" shape. Each blade has a cross shape cut out. Two spheres on handle.","",,"The John R. Van Derlip Fund","90.76.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27228","Goldweight [Geometric]","Bronze"," Metalwork","7/8 x 1 in. (2.22 x 2.5 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 Gold weights, bronze, various sizes; pattern center row of 3 diamonds with triangles above and below","",,"The John R. Van Derlip Fund","90.76.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3716,3474,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"27206","Goldweight [Geometric]","Bronze"," Metalwork","1/2 x 5/8 in. (1.27 x 1.6 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Rectangular shaped with a pattern of two horizontal lines, top with two upward notches, lower with corresponding downward notches;","",,"The John R. Van Derlip Fund","90.76.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27204","Goldweight [Geometric]","Bronze"," Metalwork","1/2 x 1 in. (1.27 x 2.5 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 gold weights, bronze, various sizes; pattern four squares across center","",,"The John R. Van Derlip Fund","90.76.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3764,2494,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"29667","Power Emblem","Metal, wood, gold foil"," Arms and Armor","47 x 3 1/4 x 8 in. (119.4 x 8.3 x 20.3 cm)","Power Emblem","Africa","Ghana","Asante","13th-20th century","Not on View","13th-20th century","Sticker","","\'120\', beneath lion","","long metal staff, wood lion on top covered with gold foil, blade at bottom with human figure at center; two pieces (staff and gold lion) come appart.","",,"Gift of the Ullrich Collection","97.167.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27213","Goldweight [Geometric]","Bronze"," Metalwork","15/16 x 3/4 in. (2.4 x 1.9 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 gold weights, bronze, various sizes; pattern upright traingle with three lines following the shape on each side;","",,"The John R. Van Derlip Fund","90.76.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3519,2902,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"27232","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 5/8 in. (1.59 x 1.6 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Square shape with pattern two traingles on left and right, rectangles from top and bottom toward center","",,"The John R. Van Derlip Fund","90.76.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"27231","Goldweight [Geometric]","Bronze"," Metalwork","5/8 x 11/16 in. (1.59 x 1.7 cm)","Goldweight [Geometric]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","One of 37 Gold weights, bronze, various sizes; pattern checkerboard","",,"The John R. Van Derlip Fund","90.76.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3524,3075,0,"1",1,,,"[""""]",,"culture:""Asante""",16.385294
"27214","Goldweight [Mudfish]","Bronze"," Metalwork","3/4 x 1/2 in. (1.91 x 1.3 cm)","Goldweight [Mudfish]","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","Small fish with head by tail in a ""C"" shape.","",,"The John R. Van Derlip Fund","90.76.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"12123","Man Carrying a Rifle, from a shrine group","Wood"," Sculpture","15 3/16 x 5 5/8 x 9 1/4 in. (38.6 x 14.3 x 23.5 cm)","Figure","Africa","Ghana","Asante","first half 20th century","Not on View","20th century","Sticker","","\'E\', on blue sticker, on bottom","","barefooted standing man wearing short pants and a belt with a knife sheath; holding a small cylindrical keg on his head with PR hand and rifle over his PL shoulder, with PL hand on rifle butt","",,"The William Hood Dunwoody Fund and gift of funds from N. Bud and Beverly Grossman","99.166.4","Maker: Kwaku Benpoh","Artist",,"Ashanti, died 1936","","Arts of Global Africa","No Copyright–United States","valid",2874,3642,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"60184","Battle Flag","Cotton; quilted"," Textiles","47 x 63 in. (119.38 x 160.02 cm)","Battle Flag","Africa","Ghana","Asante","1940-1950","Not on View","20th century","","","","","plain peach background (cotton) with pieced border; yellow, red, black on 3 sides; 2 appliqued figures (one red, one brown) on each side; some decorative stitches (yellow, white, brown), top left corner; brown cross and small rectangles in black, brown, white; 3 sides have fabric fringe","",,"Gift of Richard L. Simmons","2001.289.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2355,1705,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"65193","Stool","Wood"," Woodwork","13 3/4 x 24 x 8 1/4 in. (34.93 x 60.96 x 20.96 cm)","Stool","Africa",,"Asante","Date Unknown","Not on View",,"Inscription
on bottom, in white: [8570]","","","","curved top; flat base; horizontally placed chainsaw between base and top; unfinished surface","",,"Gift of Mary and Bob Mersky","2002.259.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6431,4852,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
"55222","Female Figure","Wood, beads"," Sculpture","14-5/16 x 3-1/4 x 2-1/4 in. (36.4 x 8.3 x 5.7 cm)","Female Figure","Africa","Ghana","Asante","20th century","Not on View","20th century","","","","","standing figure with knees slightly bent and hands on belly; 4 strands of white beads around waist; strand of pink beads around PL knee","",,"Gift of David and Sara Lieberman","2001.198.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2420,3793,0,"1",0,,,"[""""]",,"culture:""Asante""",16.385294
