"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"71423","Flower Print, from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","T.VI. Tab.81. Corona Imperialis flore pulchre rubente. J.R.H 342.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,998","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","valid",3582,5073,0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",10.508253,
"64135","Untitled","Engraving, hand colored"," Prints","4 7/8 x 7 7/16 in. (12.38 x 18.89 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Fashion Plate from ""Godey's Lady's Book""","Gift of M. H. Taylor, 1927","P.10,773.3","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"64129","Godey's Fashions for August","Engraving, hand colored"," Prints","5 7/8 x 9 3/16 in. (14.92 x 23.34 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Fashion Plate from ""Godey's Lady's Book""","Gift of M. H. Taylor, 1927","P.10,773.1","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"64138","Untitled","Engraving, hand colored"," Prints","4 11/16 x 7 5/8 in. (11.91 x 19.37 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Fashion Plate from ""Godey's Lady's Book""","Gift of M. H. Taylor, 1927","P.10,773.6","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"64134","An Outdoor Scene","Engraving, hand colored"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From Fashion Plate from ""Godey's Lady's Book""","Gift of M. H. Taylor, 1927","P.10,773.2","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"73495","Musae (Banana Flower)","Engraving, hand-colored"," Prints","11 1/2 x 17 in. (29.21 x 43.18 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","From his roots as a very humble gardener, Georg Ehret rose to become a designer of princely gardens as well as the most talented botanical illustrator of the mid-18th century. He traveled a great deal, producing hundreds of drawings of plants encountered along the way. Christoph Trew selected 100 of Ehret's most spectacular watercolors and enlisted skilled printmakers to make facsimiles. The resulting publication, Plantae Selectae, proved to be a revelation for a European public unaware of such exotic plants as bananas and pineapples.","","","From Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,828","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"73494","Musa caudice (Banana Tree)","Engraving, hand-colored"," Prints","17 1/4 x 11 7/8 in. (43.82 x 30.16 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","From his roots as a very humble gardener, Georg Ehret rose to become a designer of princely gardens as well as the most talented botanical illustrator of the mid-18th century. He traveled a great deal, producing hundreds of drawings of plants encountered along the way. Christoph Trew selected 100 of Ehret's most spectacular watercolors and enlisted skilled printmakers to make facsimiles. The resulting publication, Plantae Selectae, proved to be a revelation for a European public unaware of such exotic plants as bananas and pineapples.","","","From Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,827a","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"73498","Selenicereus grandiflorus (Night-Blooming Cereus)","Engraving, hand-colored"," Prints","18 1/4 x 12 1/2 in. (46.36 x 31.75 cm) (plate)","Print","Europe","Germany",,"1750-1773","Not on View","18th century","



","","
","","","","From From Christoph Trew's Plantae Selectae, Nuremberg, 1750-73","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,831","Artist: After Georg Dionysius Ehret; Publisher: Christoph Jakob Trew","Artist","German/English","German, 1708 - 1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1997; Dunthorne 309",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75686","Anas Tadorna, Mas. (Vol. II. Plate 99)","Engraving, hand-colored"," Prints","18 5/8 x 14 1/4 in. (47.31 x 36.2 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,423","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75395","La Hupe ou Puput. (Vol. I. Pl. 8.) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 7/8 in. (15.88 x 9.84 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,351","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75651","Tab. LIII. Oriolus Gularis., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","16 x 10 in. (40.64 x 25.4 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","No signatures","","","Birds.","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,596","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75701","Tringa. Vanellus, Gavia, Vulgaris. (Varius Alba) (Vol. IV. Plate 189)","Engraving, hand-colored"," Prints","15 3/4 x 11 1/4 in. (40.01 x 28.58 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,435","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75383","Le Bijou. Le Huppe. Le Coquet. (Birds.)","Engraving, hand-colored"," Prints","5 3/4 x 3 1/8 in. (14.61 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,348","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75612","Tab. IV., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","Birds. Per cat.card: ""Painted, Engraved, and Published by J.F. Miller, according to the act 1776""","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,583a","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75695","Mergus Serrator, Mas. (Vol. III. Plate 124)","Engraving, hand-colored"," Prints","14 1/2 x 19 in. (36.83 x 48.26 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,429","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75610","Tab. II., from ""Cimelia Physica""","Engraving, hand-colored"," Prints","17 3/4 x 12 in. (45.09 x 30.48 cm) (plate)",,"Europe","England",,"1776","Not on View","18th century","","","","","Birds, (flowers).","","From ""Cimelia Physica,"" London, 1796","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,582","Artist: John Frederick Miller","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 638; ""Fine Bird Books,"" p. 94",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75421","Le Coq. (Vol. II. Pl. 23) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,361","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75500","Le Courly Blanc d'Amerique. Page 8. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,382","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75415","Pigeon Ramier. (Vol. I.?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,358","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75685","Anas Acuta, Mas. (Vol. II. Plate 92)","Engraving, hand-colored"," Prints","14 x 20 in. (35.56 x 50.8 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,422","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75377","Frontispiece Du IV. Volume ? (Birds.)","Engraving, hand-colored"," Prints","5 1/2 x 3 1/2 in. (13.97 x 8.89 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,343","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75675","Turtur. (Vol. I. Plate 6)","Engraving, hand-colored"," Prints","16 3/4 x 10 3/4 in. (42.55 x 27.31 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,414","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 684; Anker: 369; ""Fine Bird Books,"" p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75512","Frontispiece. Discours Preliminaire. Pl. III. Page 40. (Birds.)","Engraving, hand-colored"," Prints","8 1/4 x 5 1/2 in. (20.96 x 13.97 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","","","","Per cat. card: Dessine et Grave par J.N. Martinet","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,337","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75427","Dindon Varie. (Vol. II. Pl. 35) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,365","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75413","Pigeon Biset. (Vol. I. or II. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 3/4 x 4 in. (17.15 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,357","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75694","Anas Boschas, Foemina. (Vol. III. Plate 112)","Engraving, hand-colored"," Prints","17 x 13 3/4 in. (43.18 x 34.93 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,428","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75448","Le Cochevis ou La Grosse Alouette Hupee. (Vol. III. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 3/4 in. (15.24 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,376","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75700","Mergus Albellus. (Vol. IV. Plate 185)","Engraving, hand-colored"," Prints","13 3/4 x 14 3/8 in. (34.93 x 36.51 cm) (plate)",,"Europe","Netherlands",,"1770-1829","Not on View","18th-19th century","","No signatures","","","Birds.","","From ""Nederlandsche Vogelen,"" Amsterdam, 1770-1829","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,434","Artist: Cornelius Nozeman; Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Text; Nissen: 684; Anker: 369; ""Fine Bird Books,"" 1700-1900, p.98
",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75506","La Demoiselle de Numidie. L'Oiseau-Royal. Page 21. (Vol. V. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,387","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
"75452","Oiseau de Paradis. Le Magnifique. Page 20. Suite du No. VIII. (Vol. IV.) (Birds.)","Engraving, hand-colored"," Prints","5 7/8 x 3 1/8 in. (14.92 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","Birds","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,381","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Engraving, hand-colored.""",5.9927125,
