"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:aib-2021-selections","list:bhm"
"104452","Birch Bark Leaves","Birch bark"," (not assigned)","1 3/16 x 4 1/16 in. (3.02 x 10.32 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","two leaves on a stem in a symmetrical design; dark brown on one side, light brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.32","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3574,1626,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"118986","Untitled","Wasp paper, handmade paper"," Textiles","3 × 6 × 6 in. (7.62 × 15.24 × 15.24 cm)","Bowl","North America","United States",,"1997","G302","20th century","Stamp and Sticker","","on bottom, stamped in black: circle with two lines; on bottom, on sticker: [97-60]","Kay Sekimachi was already a groundbreaking fiber artist and weaver, having studied with creative fiber artists Trude Guermonprez and Jack Lenor Larsen, when she married wood turner Bob Stocksdale in 1972.  By that time, she had been weaving sculptural woven monofilament forms that gracefully helped define the possibilities of three-dimensional fiber art.  

In the early 1990s she began to form paper vessels, emphasizing translucency, using Stocksdale’s exotic turned wood bowls as her template. These have been shown together as “Marriage in Form” sets. Although the sets emphasize the different qualities of each medium through the same form, Sekimachi’s single paper bowls, such as this one made from repurposed hornet’s nest paper, allow the viewer to concentrate on the ephemeral form and material more completely.","extremely thin, delicate paper bowl with wasp paper on exterior affixed to thin white paper substrate; small flat base with widely-flaring sides","",,"Gift of Ruth and David Waterbury","2013.80.3","Artist: Kay Sekimachi","Artist","American","American, born 1926","%C2%A9 Kay Sekimachi","Arts of the Americas","In Copyright","valid",7413,5107,1,"1",0,,,"[""""]","room:""G302""",29.937634,,true,,
"124445","Box with star motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","2 5/8 × 4 3/8 × 4 3/8 in. (6.67 × 11.11 × 11.11 cm)","Box with cover","North America","Canada","Anishinaabe (Ojibwe)","c. 1970","G302",,"","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","drum shaped box; birch bark base; top of cover decorated with star motif with white and light brown porcupine quills; one band around edge of cover and one band around box with repeating X-motifs","",,"Gift of Raymond A. and Ruth A. Reister","2016.76.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,2931,0,"1",0,,,"[""""]","room:""G302""",29.937634,,,,
"136187","Floral Legacy","Quills, beads, tin cones, brass sequins, thimbles, satin, calico, fabric, brass bells, feathers, elk hide"," Beadwork; Quillwork","20 × 17 × 2 1/4 in. (50.8 × 43.18 × 5.72 cm) (including feathers and strap)","Bag","North America","United States","Standing Rock Dakhota","2019","G302","21st century","","","","Floral Legacy, created by Dakota artist Holly Young, is a contemporary purse that pays tribute to historic brain-tanned hide bags adorned with quill and beadwork made by Dakota women.. On one side of this purse, the hide is embellished by a beaded floral stem with delicate and symmetrical flowers and tendrils. The other side features 20 thin horizontal bands of crimson colored quillwork and a tightly quilled floral design, bursting with color. Young then further embellishes the bag with wrapped tin cones, fire-red feathers, brass bells and thimbles tied with satin ribbon. Every seam and the entire handle of the purse is adorned with quills, a finishing technique that requires extraordinary patience and persistence, personal qualities highly valued in Dakota societies.","bag with slightly bulbous bottom; short handle with predominantly red quillwork, trimmed with blue beads and backed with blue floral-print fabric; one side of bag has quillwork with multicolored flowers against red stripes; other side has multicolored beadwork with floral motif and maroon and yellow beadwork trim; four stripes of hide with gold thimbles and yellow, blue, and green ribbons; tin cones around edges with red feathers;","",,"Gift of funds from Maria Eggemeyer, Maria Wagner Reamer, and Therese M. Blaine in recognition of the Friends of the Institute","2019.65","Artist: Holly Young","Artist","American","American (Standing Rock Dakhóta), born 1977","%C2%A9 Holly Young","Arts of the Americas","In Copyright","valid",8708,11608,1,"1",0,,,"[""""]","room:""G302""",29.937634,,true,true,
"142420","Sierra and her family, on the Mississippi shore","Oil, pastel, acrylic on panel"," Paintings","59 5/8 × 47 1/2 × 2 5/8 in. (151.4 × 120.7 × 6.7 cm)","Painting","North America","United States",,"2021","G302","21st century","","","","Sierra and her family, on the Mississippi shore, 2021, was featured in her solo exhibition Leslie Barlow: Within, Between, and Beyond. Comprised of sixteen artworks, the series explored identity and belonging through portraits in oil and video. Sixteen folks who identify as mixed race, multiracial, or as transracial adoptees, were featured. For Sierra and her family, on the Mississippi shore, Barlow interviewed Sierra, a mental health and wellness professional from the Twin Cities. 

The portrait and interview depicts her experience as being mixed race, being a mental health professional who works with BIPOC folks, and as a parent to mixed race children in 2020. Barlow richly layers patterns and colors to express and amplify the family's joy and ancestral stories. Sierra is Navajo and Dutch American and her partner identifies as Ghanaian American. Familial stories are acknowledged in the details---the children's clothes and the adults' jewlery. Above all else, the family's joy and love for each other are captured in this dynamic family portrait. Sierra's smile. The exchanged glance between father and child. The inquisitive but knowing stare of their toddler. All four sitters are surrounded by lush foliage and deep, abstract patterns and colors. The result is a depiction of the warmth and love of a young family.","group of seated figures- two adults and two children; small child with curly dark hair, gazing outward, in C, wearing a colorful top with elaborate designs in mostly red and yellow pigment; right-most figure smiles, with long hair, red earrings and wearing a turquoise double-stranded necklace; child in top C, head turn toward seated figure in ULQ; green background, with eye shapes drawn n blue pigment along top of image","",,"Gift of funds from Elizabeth Short and R. Kirkland Cozine","2022.18.2","Artist: Leslie Barlow","Artist","American","American, born 1989","","Global Contemporary Art","In Copyright","valid",7872,9812,1,"1",0,,,"[""""]","room:""G302""",29.937634,,,,true
"142790","La Vendange","Oil on canvas laid down on board"," Paintings","32 13/16 × 42 5/8 in. (83.3 × 108.3 cm) (sight)
43 1/2 × 52 3/4 × 2 1/2 in. (110.5 × 134 × 6.4 cm) (outer frame)","Painting","North America","United States",,"1879","G302","19th century","","LRC in brown: D. Ridgway Knight / Paris 1879","","This scene of happy workers harvesting grapes in the french countryside is among the most ambitious paintings of American-born Daniel Ridgway Knight. After studying in France as a young art student he returned there and became known professionally for his depictions of the working class in rural and village settings. This expansive painting shows off Knight's skill and his favored subjects: a lush landscape, hints of the specific locale, happy harvesters, and many skillfully observed details that bring the moment to life.","workers in a field, harvesting grapes; man with blonde moustache wearing a hat, white shirt, blue vest, and patched grey trousers, holding a pipe in his PL hand, walking with his arm around a blonde woman wearing a red headscarf, brown blouse, and blue apron, carrying a large basket over her shoulder, at center; four women--kneeling and bending, picking grapes--around couple; two children in LRQ, partially hidden behind grapevines; other figures in background, with wagon visible over central man's PL shoulder; village at right center; received in gilt frame","",,"Gift of Ellen A. Michelson","2021.118","Artist: Daniel Ridgway Knight","Artist","American","American, Chambersburg, Pennsylvania, 1839–Paris or Rolleboise 1924","","Arts of the Americas","Public Domain","valid",10481,8127,0,"1",0,,,"[""""]","room:""G302""",29.937634,,,,
"144596","Waterfall","Ash wood"," Sculpture","90 × 72 × 67 in. (228.6 × 182.9 × 170.2 cm)","Sculpture","North America","United States","Ho-Chunk","1993","G302","20th century","","","","In Waterfall, large thin supple strands of ash pour down from a fixed state, creating a sense of movement and tranquility. Throughout his career, Truman Lowe would gather ash saplings and willow reeds from his homelands to create calm contemplative sculptures about water. Growing up along the banks of Black River Wisconsin and raised in a vibrant artistic Ho-Chunk family of splint-ash basket makers, Lowe was immersed in a Woodlands community living within and in relation to the land. Water, a universal and elemental source of all life, became an endless stream of metaphor and creativity for Lowe.","Wall mounted sculpture with two rows of wood strips flowing downward to the floor; in three sections; each section is a square frame with a cross brace, with the ends of long strips of wood stapled to the top edge and to the cross brace","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2023.5.2a-c","Artist: Truman Lowe","Artist","American (Ho Chunk)","American (Ho Chunk), 1944 - 2019","","Global Contemporary Art","In Copyright","valid",705,743,1,"1",0,,,"[""""]","room:""G302""",29.937634,,,,
"18257","Tree Forms","Watercolor"," Drawings","15 11/16 x 19 3/4 in. (39.85 x 50.17 cm) (image, sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)","Watercolor","North America","United States",,"1927","G302","20th century","","","","The short, feathery lines throughout Wanda Gág’s work show her reverence for the Dutch artist Vincent van Gogh (1853–1890). His tiny strokes and stylized natural forms gave Gág the vocabulary she was looking for to express her exuberant reaction to rural life. In this watercolor on sandpaper, we see van Gogh’s influence in the vibrating trees, angular branches, and ground built up with countless daubs of paint.","","",,"Bequest of the Estate of Wanda Gag","56.29.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8997,6982,0,"1",0,,,"[""""]","room:""G302""",29.937634,,true,,
"104459","Paper Pattern in the Form of a Flower","Paper"," Tools, Equipment and Utilitarian Objects","1 15/16 x 1 7/8 in. (4.92 x 4.76 cm)","Paper Pattern in the Form of a Flower","North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","eight-petalled flower; printed magazine page-blue on one side, black and white photograph on other side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.41","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2205,2070,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
"104441","Birch Bark Leaf Cluster","Birch bark"," (not assigned)","2 7/8 x 1 15/16 in. (7.3 x 4.92 cm)",,"North America","United States","Anishinaabe (Ojibwe)","before 1958","G302","20th century","","","","","cluster of five leaves; medium brown on one side, dark brown on opposite side","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.22","Maker: Mrs. Paul Cyrette","Artist",,"1900 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2314,2637,0,"1",0,,,"[""""]","room:""G302""",29.937634,true,true,,
