"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124451","Prince Rupert","Engraving"," Prints","5 1/2 × 4 3/4 in. (13.97 × 12.07 cm) (image)
11 7/8 × 9 1/8 in. (30.16 × 23.18 cm) (sheet)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription 

in black on sheet : Vol.4.P.63. / Dobson pinx.  T. Chambars sculp. / PRINCE RUPERT | on sheet in pencil: 2- 240","See Inscription","","","portrait of Prince Rupert bust length; turned left and looking front; in an oval","","From ","Gift of John Crosby","P.47.756","Painter: William Dobson; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Thomas A. E. Chambars""",7.973935
"122866","Portrait of Nicholas Laniere","Engraving"," Prints","5 13/16 × 4 3/4 in. (14.76 × 12.07 cm) (image)
7 5/16 × 5 9/16 in. (18.57 × 14.13 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, and Title,  

in plate in black: Vol.2 p.115/ J. Lyavyus pinx.  T. Chambars sculp/ NICHOLAS LANIERE |1-627","See Inscription


























","","","nearly 3/4 length portrait of man with curly hair, moustache and small beard; wearing fur trimmed coat, white vest with many buttons and flat white collar; holding wide brimmed hat and cane in PR hand","","From Anecdotes of Painting in England, London, 1762","Gift of John Crosby","P.47.453","Painter: After Jan Lievens; Artist: Thomas A. E. Chambars","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"120386","Portrait of Nicholas Hilliard","Etching and Engraving"," Prints","5 13/16 × 4 7/8 in. (14.76 × 12.38 cm) (image)
8 × 5 13/16 in. (20.32 × 14.76 cm) (sheet)
12 × 9 1/2 in. (30.48 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title and Inscription

in plate in black: [ Vol. 1 p.148/NICHOLAS HILLIARD  T. Chambars sculp/ ætatis fuæ 30. 1577/ from a limning at Penshurst];  on sheet in pencil: [1-537/ This is the only engraved Portrait of the artist/ Bromleys\' Catalogue]","See Inscription","","","half length portrait facing slightly left and looking at viewer; wearing jacket with high white lace ruff and hat in an oval composition","","From Anecdotes of Painting in England","Gift of John Crosby","P.47.382","Artist: After Nicholas Hilliard; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"123220","Portrait of Sir John Medina","Engraving and Etching"," Prints","6 1/4 × 4 5/16 in. (15.88 × 10.95 cm) (image)
6 15/16 × 4 7/8 in. (17.62 × 12.38 cm) (sheet)
11 13/16 × 9 11/16 in. (30 × 24.61 cm) (mount)","Print","Europe","England",,"1749-1789","Not on View","18th century","Signature, and Inscription

below image in black: Ipse. pinx   T. Chambars Sculp. / SR. JOHN MEDINA | on mat in pencil: 45","See Inscription","","","head and shoulders portrait; facing left and looking over shoulder at viewer; long curly hair; loose coat and shirt withwhite collar; in oval frame","","From ","Gift of John Crosby","P.47.508","Engraver: Thomas A. E. Chambars; Painter: After Sir John Medina","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"123321","Portrait of John Baptist Monoyer","Engraving"," Prints","5 5/8 × 4 13/16 in. (14.29 × 12.22 cm) (image)
7 5/8 × 5 15/16 in. (19.37 × 15.08 cm) (sheet)
11 15/16 × 9 5/8 in. (30.32 × 24.45 cm) (mount)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet in black : p.368 / G. Kneller pinx.   T. Chambars sculp. / JOHN BAPTIST MONOYER | on sheet  in pencil: 2-84 | on mount upper right corner in pencil: 118","See Inscription","","","half length portrait of man turned left and looking back over right shoulder; wearing a soft turban-like hat, jacket, vest and white shirt; in a circular composition","","From ","Gift of John Crosby","P.47.546","Painter: After Sir Godfrey Kneller; Engraver: Thomas A. E. Chambars","Artist","British","British, 1646 - 1723","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"119997","Portrait of Sir Balthazar Gerbier","Engraving"," Prints","5 7/8 × 4 5/8 in. (14.92 × 11.75 cm) (image)
7 5/16 × 5 5/8 in. (18.57 × 14.29 cm) (sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title, and Inscription

in plate in black: [Vol II p. 55/ Vandyck pinx   T. Chambars sculp/ SIR BALTHAZAR GERBIER]; in pencil on sheet: [1-464]","See Inscription","","","half length portrait of man facing slightly left looking toward viewer; wearing flat white collar; holding letter in left hand; leaning on a ledge","","From ","Gift of John Crosby","p.47.320","Painter: After Anthony van Dyck; Engraver: Thomas A. E. Chambars","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 41",,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"123416","Portrait of Peter Oliver","Etching and Engraving"," Prints","7 15/16 × 5 5/8 in. (20.16 × 14.29 cm) (image, sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and Inscription

in plate in black:  Vol.2 p.12 / seipse pinx\'t   T. Chambars sculp / PETER OLIVER | below image in pencil: 2-138 /  \""this is the only engraved portrait of this artist, there is an etching. Anonymous\""","See Inscription","","","half length portrait of artist facing right and looking at viewer; wearing jacket with large white falling collar with lace trim; wide brimmed hat; in an oval; illustration from Walpole's ""Anecdotes of Painting in England"" Vol 2","","From ","Gift of John Crosby","P.47.575","Engraver: Thomas A. E. Chambars; Painter: After Peter Oliver","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"128703","Henry Cornelius Vroom","Engraving"," Prints","6 3/16 × 4 3/4 in. (15.72 × 12.07 cm) (image)
12 × 9 7/16 in. (30.48 × 23.97 cm) (sheet)","Print","Europe","England",,"1762-1789","Not on View","18th century","Signature, Title, and Inscription

below image in black: Oliver pinx   T.Chambars scu / HENRY CORNELIUS VROOM  |  on sheet in pencil: 2-580","See Inscription


","","","three quarter length portrait of a man facing right and looking out at viewer; PR hand on hip; PL hand holding a mantle draped aroun him; moustache and goatee","","From ","Gift of John Crosby","P.47.965","Painter: After Isaac Oliver; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 1854-89 34 
Mueller II 1853 undescribed
Van Someren 1888 undescribed",,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"131278","Thomas Worledge","Etching and Engraving"," Prints","5 7/8 × 4 3/4 in. (14.92 × 12.07 cm) (image)
7 9/16 × 5 7/8 in. (19.21 × 14.92 cm) (sheet)
11 13/16 × 9 7/8 in. (30 × 25.08 cm) (mount)","Print","Europe","England",,"c..1762","Not on View","18h century","Signature, Title, and Inscription

below image in black; siepse pinxit   T. Chambars Sculp / THOMAS WORLIDGE  | above image upper right corner: P.451","See Inscription




","","","portrait of Thomas Worledge, half length; wearing fur trimmed gown and cap; etching a plate from a bust of Cicero; looking at viewer; seated at table with easel behind holding a portrait of a woman","","From Walpole ""Anecdotes of Painting in England","Gift of John Crosby","P.47.1003","Printer: After Thomas Worlidge; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"131840","Sir Nathaniel Bacon","Etching and Engraving"," Prints","7 13/16 × 5 1/2 in. (19.84 × 13.97 cm) (image, sheet)
11 13/16 × 9 3/4 in. (30 × 24.77 cm) (mount)","Print","Europe","England",,"1762","Not on View","18th century","Signature, Title, and  Inscription

below image in black: Seipse pinxit  T. Chambars sculp. / SIR NATHANIEL BACON / From an Original at the Lord Viscount Grimston\'s Gorhambury | on sheet in pencil: 2-652  / handwritten \"" Only one other portrait of this Artist by ??? in \""Accd des P???\""","
See Inscription","","","portrait of artist, three quarter length with beard and moustache; wearing blace coat with white square lace collar; seated turned right looking at viewer; right hand on hip holding hat with plume; left hand resting on book and holding a paper","","From Walpole's "" Anecdotes of Painting in England""","Gift of John Crosby","P.47.1025","Painter: After Sir Nathaniel Bacon; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"128488","Robert van Voerst","Engraving"," Prints","6 1/16 × 4 13/16 in. (15.4 × 12.22 cm) (image)
7 1/8 × 5 5/16 in. (18.1 × 13.49 cm) (sheet)
11 15/16 × 9 1/2 in. (30.32 × 24.13 cm) (mount)","Print","Europe","England",,"1767-1771","Not on View","18th century","Signature, Title, and  Inscription.
 
URC in black: Vol. 4. P. 34. / below image in black: V. Dyck pinx   T. Chambars sculp / ROBERT VAN VOERST | on sheet in pencil: 2-570","See Inscription

","","","1/2 length portrait turned slight right and looking right; wearing cloak,buttoned doublet and flat white collar; roll of paper in PR hand; cloudy sky behind; after van Voerst engraving; copy in reverse of painting by van Dyck","","From Walpole's Anecdotes of Painting, London 1767-1771","Gift of John Crosby","P.47.951","Painter: After Anthony van Dyck; Engraver: Thomas A. E. Chambars","Artist","Flemish","Flemish, 1599–1641","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 26 (Van Voerst copy)
New Hollstein ( Dutch & Flemish) 97 (Van Dyck copy undescribed)
",,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"127462","George Vertue, Engraver","Etching and engraving"," Prints","5 11/16 × 4 7/8 in. (14.45 × 12.38 cm) (image)
7 11/16 × 5 7/8 in. (19.53 × 14.92 cm) (sheet)
11 7/8 × 9 1/2 in. (30.16 × 24.13 cm) (mount)","Print","Europe","England",,"1762-1772","Not on View","18th century","Signature, and Inscription

on sheet in black: Vol IV P.119 / Richardson pinx.   T.Chambars sculp. / GEORGE VERTUE, ENGRAVER / AElat. L. Ann MDCCXXXVIII | on sheet in pencil: 2-547","See Inscriptions","","","half length portrait turned left and looking at viewer; wearing cap, gown and cravat; in an oval","","From Walpole's "" Annecdotes of Painting in England"" 1762-1771","Gift of John Crosby","P.47.934","Painter: After Jonathon Richardson Senior; Artist: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
"124892","Portrait of Godfrey Schalcken","Engraving"," Prints","5 11/16 × 4 3/4 in. (14.45 × 12.07 cm) (image)
7 3/8 × 5 3/4 in. (18.73 × 14.61 cm) (sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","England",,"c.1767-1771","Not on View","18th century","Signature, Title, and Inscription

Above image right corner in black: P.378 | Below image in black: Ipse pinx.   T. Chambars sculp / GODFREY SCHALCKEN | on sheet in pencil: 2-372 / on top of mount in pencil:372  2","See Inscription","","","3/4 length portrait; elbow on plinth; holding candle in right hand and cloak to chest with left hand; fluted column left background; wearing white shirt, long curly wig, coat with buttons with tassels","","From ","Gift of John Crosby","P.47.786","Painter: After Godfried Schalcken; Engraver: Thomas A. E. Chambars","Artist","British","British, 1724 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","artist:""Thomas A. E. Chambars""",6.6528134
