"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77034","Frontispiece, Cent Cinq Costumes des Departemens; De La Seine Inferieure; Du Calvados; De La Manche et de L'Orne, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,859","Artist: Lante; Engraver: George-Jacques Gatine","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77040","Costume des environs de Dieppe, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 28","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,865","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"77038","Cauchoise, from Costumes des Femmes du Pays de Caux","Hand-colored engraving"," Prints","12 x 8 1/4 in. (30.48 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","Plate 20","","From Costumes des Femmes du Pays de Caux, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,863","Engraver: George-Jacques Gatine; Artist: Laurent Pécheux","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78125","Fashion Plate from Haute et Moyenne Classes","Hand-colored engravings"," Prints",,,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From Haute et Moyenne Classes, (France, c. 1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,034","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1775
Lipperheide 1160
",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78006","Portrait of Diane de Poitiers, Nee en 1499, Morte en 1566, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","9 1/4 x 7 1/4 in. (23.5 x 18.42 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,870","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78005","Portrait of Jacqueline de la Granage, Femme de Jean de Montagu, Mariee en 1388, morte en 1422, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","9 3/4 x 7 1/2 in. (24.77 x 19.05 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,869","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78012","Portrait of Fille D'Honneur de Marie D'Angleterre, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","10 x 7 1/8 in. (25.4 x 18.1 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,875","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78010","Portrait of Mme. De Montespan, nee en 1641, morte en 1707, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,873","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78003","Portrait of Blanche de Castille, Mere de St. Louis. morte le 30 Novembre, 1252, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,867","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78011","Portrait of Eurian, Femme du Duc de Nevers, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","10 3/4 x 7 in. (27.31 x 17.78 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,874","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78008","Portrait of La Belle Feronniere. Annee 1539, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","10 x 7 1/4 in. (25.4 x 18.42 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,871","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","European Art","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78127","Fashion Plate from Haute et Moyenne Classes","Hand-colored engravings"," Prints",,,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From Haute et Moyenne Classes, (France, c. 1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,036","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1775
Lipperheide 1160
",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78126","Fashion Plate from Haute et Moyenne Classes","Hand-colored engravings"," Prints",,,"Europe","France",,"c. 1828","Not on View","19th century","","","","","","","From Haute et Moyenne Classes, (France, c. 1828)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,035","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 1775
Lipperheide 1160
",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78004","Portrait of Suivante de la Dauphin D'Auvergne. Regne de Charles V. 1370, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","10 x 7 3/4 in. (25.4 x 19.69 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,868","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"78009","Portrait of Eleanor D'Autriche, 2nd Femme de Francois ler. Nee en 1498, Morte en 1558, from Galerie Francais de Femmes Celebres","Hand-colored engraving, with gold"," Prints","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","","","","From Galerie Francais de Femmes Celebres, (Paris, 1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,872","Engraver: George-Jacques Gatine; Artist: after Lante","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",7.527573
"76773","Blanchisseuse","Hand-colored engraving"," Prints","11 3/4 x 8 in. (29.85 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","costume of Paris; plate 4","","From From ""Ouvrieres de Paris""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,852","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"79660","Femme de Chambre, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 5","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,853","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"76772","Ecaillere","Hand-colored engraving"," Prints","11 5/8 x 8 in. (29.53 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","costume of Paris; plate 3","","From From ""Ouvrieres de Paris""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,851","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"see: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"79664","Lingere ambulante, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 7/8 x 8 in. (30.16 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 36","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,857","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"79665","Marchande a Toilette, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 7/8 x 8 in. (30.16 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 38","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,858","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"79661","Marchande de Chapeaux de paille, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 5/8 x 7 7/8 in. (29.53 x 20 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 14","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,854","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"79663","Eleve-peintre, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","12 x 8 in. (30.48 x 20.32 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 31","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,856","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"79662","Bouquetiere, from Les Ouvrieres de Paris","Hand-colored engraving"," Prints","11 3/4 x 7 7/8 in. (29.85 x 20 cm) (plate)",,"Europe","France",,"c. 1824","Not on View","19th century","","","","","Plate 15","","From Les Ouvrieres de Paris, (Paris, c. 1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,855","Artist: Lante; Engraver: George-Jacques Gatine; Publisher: La Mésangre","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Mesangere",,"[""""]","artist:""George-Jacques Gatine""",6.2813153
"78655","Culotte & Guetres de Peau couleur de cuir. Canne a Parapluie.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 14; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,073","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78664","Costume de Bal.","Hand-colored engraving"," Prints","13 5/8 x 9 in. (34.61 x 22.86 cm) (sheet)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 32; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,081","Engraver: George-Jacques Gatine; Artist: after Lante; Publisher: Pierre de La Mesangere","Artist","French","French, 1773 - 1831","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78653","Pelisse doublee d'Hermine. Costume de Bal.","Hand-colored engraving"," Prints","13 3/4 x 9 3/8 in. (34.93 x 23.81 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 12; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,071","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78662","Chapeau a l'Anglaise. Spencer a l'Anglaise.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 21; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,079","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78654","Chapeau de Paille d'Italie. Echarpe Ecossaise. Broderie a Roues.","Hand-colored engraving"," Prints","14 1/4 x 9 1/4 in. (36.2 x 23.5 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 13; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,072","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78658","Capote de Perkale surmontee d'un fichu de Gaze. Robe de Perkale.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 17; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,075","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78660","Coeffure Chinoise. Robe Garnie en Chicoree.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 19; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,077","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78663","Chapeau de paille. Robe de Mousseline sur un Transparent.","Hand-colored engraving"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 25; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,080","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78657","Chapeau de paille d'Italie. par-dessus a la Chinoise.","Hand-colored engraving"," Prints","14 3/4 x 8 1/2 in. (37.47 x 21.59 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 16; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,074b","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78656","Cornette de Levantine. Domino Garni de Dentelle.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 15; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,074a","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78648","Chevelure a la Francois ler. Chapeau en Barque. Charivari de Breloques","Hand-colored engraving"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)","Print","Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 3; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,066","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78650","Chapeau a la Robinson. Cheveaux a l'Enfant. Pantalon de Tricot. Bottes a la Hyssarde.","Hand-colored engraving"," Prints","14 1/4 x 9 1/4 in. (36.2 x 23.5 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 5; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,068","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
"78659","Chapeau de paille Garni de Crepe. Robe de Perkale Garnie de Mousseline.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 18; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,076","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George-Jacques Gatine""",5.035057
