"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:women-in-the-contemporary-collection","list:whm","list:bhm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:pride-month","list:aampi"
"106764","Vessel","Pink ivory"," Woodwork","3 1/4 x 5 7/16 x 5 1/4 in. (8.26 x 13.81 x 13.34 cm)","Vessel","Europe","England",,"c. 2000","Not on View","21st century","Signature","on bottom, incised: [Bert / Marsh]","","","small bowl on short raised foot with flat bottom; irregular rim; pink with brown rim","",,"Gift of Daniel Greenberg and Susan Steinhauser","2008.109.25","Artist: Bert Marsh","Artist","British","English, 1932 - 2011","%C2%A9 Bert Marsh","European Art","In Copyright","valid",3598,3000,1,"1",0,,,"[""""]","marsh",6.8581324,,,,,,,,,,
"42875","Penn. Station","Lithograph"," Prints","11 3/4 x 16 1/4 in. (29.85 x 41.28 cm) (image)
14 x 18 13/16 in. (35.56 x 47.78 cm) (sheet)","Print","North America","United States",,"1929","Not on View","20th century","Signature, Date","LR margin, in pencil: Reginald Marsh; LR, on the stone: R MARSH 1929","","","Pennsylvania Station subway platform at rush hour","Estate of Tess Clyman Armstrong; bequethed to MIA, 1991.",,"Bequest of Tess Clyman Armstrong in loving memory of Samuel Saipe Clyman and Orval J. Armstrong","P.91.2.3","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4304,3228,1,"1",1,"Saskowsky 19 os",,"[""""]","marsh",6.8568616,,,,,,,,,,
"121993","Holy Name Mission","Tempera on canvas mounted on panel"," Paintings","35 1/2 x 47 1/2 in.","Painting","North America","United States",,"1931","Not on View","20th century","","","","","","","From ","Myron Kunin Collection","2015.55.7","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9187,6888,1,"1",0,,,"[""""]","marsh",6.856536,,true,true,,,,,,,
"30841","Girl Walking (I), recto; Girl Walking (II), verso","Watercolor on paper"," Drawings","19 x 13 1/8 in. (48.26 x 33.34 cm) (sight, recto)
19 x 12 15/16 in. (48.26 x 32.86 cm) (sight, verso)
19 7/8 x 13 7/8 in. (50.48 x 35.24 cm) (sheet)","Drawing","North America","United States",,"1945 (verso 1944)","Not on View","20th century","Signature; Date; Numbers; Tag; Inscriptions



","[Reginald Marsh 1945]","Lower right, verso: [44/Marsh] 
Lower right, verso: identification tag
Lower center, verso: Estate stamp
Inscribed in graphite within estate stamp:[CAT>#45-6] 
Inscribed in graphite, verso: [45-6]","","Watercolor is framed and visible on both sides","Estate of Reginald Marsh. John I. and Myrtle Coe, Bloomington, Minn., until 1998; given to MIA.",,"Gift of John and Myrtle Coe","98.269.14","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4385,6029,1,"1",0,,,"[""""]","marsh",6.853441,,,,,,,,,,
"98189","Perforated Vessel with Floating Contents","Earthenware, steel"," Ceramics","4 1/2 x 9 3/4 x 10 in. (11.43 x 24.77 x 25.4 cm)",,"North America","United States",,"2002","Not on View","21st century","","","","","white bowl with straight sides, perforated overall with small round holes; eight raised round elements for attaching eight separate elements: five single round white perforated balls and three double white perforated balls","","From ","The Dolly J. Fiterman Fund","2005.77a-i","Artist: Tony Marsh","Artist","American","American, born 1954","%C2%A9 Tony Marsh","Arts of the Americas","In Copyright","valid",5112,4020,1,"1",0,,,"[""""]","marsh",6.8519545,,,,,,,,,,
"10438","Girl Running on Beach","Oil on masonite"," Paintings","23 1/4 x 17 1/4 in. (59.06 x 43.82 cm) (panel)
35 x 29 in. (88.9 x 73.66 cm) (outer frame)","Painting","North America","United States",,"1938","Not on View","20th century","","","","","Genre. Figural.","",,"Bequest of Tess Clyman Armstrong in loving memory of Samuel Saipe Clyman and Orval J. Armstrong","91.18","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1409,1920,1,"1",0,,,"[""""]","marsh",6.8519545,,,,,,,,,,
"122051","Two Girls","Engraving"," Prints; Works on Paper","2 1/2 × 1 1/2 in. (6.35 × 3.81 cm) (image)
3 3/4 × 2 7/8 in. (9.53 × 7.3 cm) (sheet) (irregular)","Print","North America","United States",,"c. 1944","Not on View","20th century","Signature, Inscription, Watermark

-- in graphite on verso: APG 8361
","signed and inscribed in graphite, below platemark: [Reg. Marsh / for D.J. Simons]; initialed in plate, lower right: [R.M. / A]","watermark: center of image, unidentified","","two stylized women standing near a column or street lamp; woman at L is in mid-stride holding a clutch purse at PR hand; woman at R facing woman at L with PR hand adjusting hair","Given by artist to D.J. Simons. (C. & J. Goodfriend, New York; sold November 11, 1986, to Andrus); John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.183","Artist: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate Reginald Marsh %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4106,5266,1,"1",0,"Sasowsky 228A os",,"[""""]","marsh",6.84691,,,,,,,,,,
"43846","Gaiety Burlesk","Etching"," Prints","12 x 9 3/4 in. (30.48 x 24.77 cm) (plate)
15 9/16 x 13 3/8 in. (39.53 x 33.97 cm) (sheet)
23 x 19 x 1 1/2 in. (58.42 x 48.26 x 3.81 cm) (outer frame)","Print","North America","United States",,"1930 (edition1969)","Not on View","20th century","","","","Before television became a regular staple of American life, entertainment took the form of live performances, and included such theatrical presentations as the burlesque, a variety show that featured bawdy comedy and female striptease. Presented in small cabarets and theaters, burlesques and vaudeville acts were popular in America from the 1860s until the 1940s. A frequent subject of Reginald Marsh’s paintings and prints, the seedy, lower-class nature of burlesque held a special appeal for the Yale-educated artist. He once noted: “The whole thing is extremely pictorial. … You get a woman in the spotlight, the gilt architecture of the place, plenty of humanity. Everything is nice and intimate.”","","",,"Gift of Ruth and Bruce Dayton","P.97.28.1","Maker: Reginald Marsh","Artist","American","American (born France), 1898 - 1954","%C2%A9 Estate of Reginald Marsh %2F Art Students League%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3850,4490,1,"1",0,"Saskowsky 102 os",,"[""""]","marsh",6.8427916,,,,,,,,,,
"7475","Marsh Gunner","Etching"," Prints","7 13/16 x 11 13/16 in. (19.84 x 30 cm) (plate)
11 5/8 x 15 13/16 in. (29.53 x 40.16 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","On sheet, LL:  Frank W. Benson","","","","Mrs. Patrick Butler, St. Paul; given to MIA, 1968.",,"Gift of Mrs. Patrick Butler","P.68.26","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",7540,5613,0,"1",0,,,"[""""]","marsh",6.573714,,,,,,,,,,
"52685","Morning on the Marsh","Wood engraving"," Prints","7 3/16 x 9 13/16 in. (18.26 x 24.92 cm) (image)
9 11/16 x 12 3/4 in. (24.61 x 32.39 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From American Art by S.R. Koehler","Gift of Mr. and Mrs. E.D. Brooks, May 1919","P.5,831","Artist: George A. Teel; Artist: After John Francis Murphy","Artist","American","American","","Arts of the Americas","Public Domain","valid",5524,4178,0,"1",0,,,"[""""]","marsh",6.414048,,,,,,,,,,
"7256","Wide Marshes","Etching"," Prints","6 7/8 x 10 7/8 in. (17.46 x 27.62 cm) (plate)
10 3/8 x 14 3/8 in. (26.35 x 36.51 cm) (sheet)","Print","North America","United States",,"1920","Not on View","20th century","","On sheet","","","","",,"Gift of Mrs. Grace B. Wells, 1954","P.12,348","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",6936,5056,0,"1",0,"Paff.173",,"[""""]","marsh",5.7559476,,,,,,,,,,
"47713","Winchelsea Marshes","Etching"," Prints","4 3/8 x 10 3/8 in. (11.11 x 26.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,328","Artist: Sir Frank Short","Artist","British","British, 1857 - 1945","","European Art","Public Domain","valid",4950,3588,0,"1",0,"S. 296; H.345",,"[""""]","marsh",5.7559476,,,,,,,,,,
"48321","Erith Marshes","Etching with drypoint on zinc"," Prints","9 1/2 x 14 15/16 in. (24.13 x 37.94 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,860","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",8468,5418,0,"1",0,"H. 113 ii/v 
S. 104 copy",,"[""""]","marsh",5.7559476,,,,,,,,,,
"48473","Erith Marshes","Etching"," Prints","9 7/16 x 14 3/4 in. (23.97 x 37.47 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,861","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7380,4924,0,"1",0,"H. 113 iii/v
S 104 v/vi",,"[""""]","marsh",5.7559476,,,,,,,,,,
"143054","Decayed Platform, Petaluma Marsh","Gelatin silver print on vellum (Kodak Polyfiber A)"," Photographs","5 13/16 × 8 3/4 in. (14.8 × 22.2 cm) (image)
8 7/16 × 11 in. (21.4 × 27.9 cm) (sheet)","Photograph","North America","United States",,"2007","Not on View","21st century","","bottom edge in pencil: Decayed Platform, Petaluma Marsh, 2007 | LRC in pencil: Mark Citret","LLC in pencil: 7/45","","old wooden structure in foreground; body of water; electrical poles at right in distance","","From ","Gift of Charles Ziegler","2021.147.1","Photographer: Mark Citret","Artist",,,"","Global Contemporary Art","In Copyright","valid",4778,3201,1,"1",0,,,"[""""]","marsh",5.2728815,,,,,,,,,,
"42320","(Pushing boat in marsh)","Woodblock print (surimono); ink and color on paper"," Prints","9 3/16 × 11 3/4 in. (23.3 × 29.8 cm) (image, sheet, uchiwa-e)","Print (Shijō surimono)","Asia","Japan",,"19th century","Not on View","19th century","","Chinnen","\""Unka\"" seal in red","","","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","P.77.27.22","Artist: Ōnishi Chinnen","Artist","Japanese","Japanese, 1792 - 1851","","Asian Art","Public Domain","valid",4839,3769,0,"1",0,,,"[""""]","marsh",5.26807,,,,,,,,,,
"23323","Marion Marsh, Hollywood","Gelatin silver print"," Photographs","7 11/16 x 9 7/16 in. (19.53 x 23.97 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1931","Not on View","20th century","","","","","","","From ""Vanity Fair,"" December 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.38","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4462,3568,1,"1",0,,,"[""""]","marsh",5.2648306,,,,,,,,,,
"117484","Suiren Marsh at Hakkōdasan","Woodblock print; ink and color on paper"," Prints","10 3/8 × 15 1/2 in. (26.35 × 39.37 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1929","Not on View","20th century","left: 昭和四年作　八甲田山　睡蓮沼 {Shōwa yonen saku, Hakkōdasan Suiren numa} | bottom, in pencil: Autumn in Hakkodasan | Hiroshi Yoshida","","LRC, embossed artist\'s baren seal and embossed artist\'s I seal: 博 {Hiroshi} | LLC, red artist\'s seal A: 博 {Hiroshi}","","autumn scene; vibrant yellow, red, orange, and green foliage in middle ground reflected in river in foreground; gently rising mountain in background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.406","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","valid",6814,4609,1,"1",0,,,"[""""]","marsh",5.261591,,,,,,,,,,
"127337","Marsh at High Tide","Pastel on rag paper"," Drawings; Works on Paper","14 1/2 × 14 in. (36.83 × 35.56 cm) (sheet)
22 3/4 × 22 1/4 × 2 in. (57.79 × 56.52 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1998","Not on View","20th century","","LLC in white: Olitski \'98","","Jules Olitski gained fame as an abstract painter who thinned his pigments and poured them to stain the canvas. In retrospect such work was an anomaly in his career, most of his images, whether on canvas or—as here—on paper, show the physical action of the artist’s hand. He made this landscape late in his life, after the spotlight of fame had turned in other directions and critics began to pan his work. He seems to have cared little about the comments of others, “I have never felt bound by any art theory. I just try to get into the work and let it in some intense way be made.”","sunset scene with darkening sky with purples and dark blues at top, with white clouds and sun at center and pale lavender and light blue above waves on water; row of brown vertical trees/foliage in foreground","(Harmon-Meek Gallery, Naples, Florida); Hella L. “Hueg” Mears (1930-2017, St. Paul)","From ","Gift of Hella L. Mears and William F. Hueg, Sr.","2017.95.3","Artist: Jules Olitski","Artist","American","American (born Russia), 1922-2007","%C2%A9 Estate Jules Olitski %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7712,7743,1,"1",0,,,"[""""]","marsh",5.256732,,,,,,,,,,
"12907","Untitled [landscape, marsh and trees]","Platinum print"," Photographs","3 x 4 in. (7.62 x 10.16 cm) (image)
11 13/16 x 8 1/4 in. (30 x 20.96 cm) (mount)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription","","\'William J. Mullins I691\', in pencil, top edge of mat recto","","trees on opposite bank of body of water; tops of thin grasses sticking out from water in front","",,"The McClurg Photography Purchase Fund","2000.12.20","Photographer: William J. Mullins","Artist","American","American, 1860-1917","","Arts of the Americas","Public Domain","valid",3864,2896,0,"1",0,,,"[""""]","marsh",5.184998,,,,,,,,,,
"26422","Marsh Fire, Bolivar Peninsula, Texas","Gelatin silver print"," Photographs","14 3/8 x 17 3/4 in. (36.51 x 45.09 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (plate)",,"North America","United States",,"1978","Not on View","20th century","","","","","matted","",,"Gift of Dr. Lee A. Kitzenberg","90.129.8","Photographer: Frank W. Gohlke","Artist","American","American, born 1942","%C2%A9 Frank Gohlke","Arts of the Americas","In Copyright–Educational Use","valid",2342,1895,0,"1",0,,,"[""""]","marsh",4.6136284,,,,,,,,,,
"118717","Seated Female Figures, Studies for Burial in the Vendeen Marsh","Black chalk with white highlights on board"," Drawings","10 15/16 × 15 11/16 in. (27.78 × 39.85 cm)","Drawing","Europe","France",,"19th century","Not on View","19th century","Signature and Inscription

Inscriptions right center under signature, in black chalk and pencil; Verso, LLC, in pencil: [92.1.61]
","Signed right center, in black chalk: [A Lepère]","","Auguste Lepère was a successful printmaker, illustrator, and pastelist. His wood engravings of Paris are celebrated for their technical precision and extraordinarily rich and realistic detail. He was also skillful in etching, a medium he took up in earnest later in his career, beginning in 1889. Lepère was a critical figure in promoting the art of the original print in France in the late nineteenth century by organizing the Société de l’Estampe Originale in 1888, which published albums of original single-sheet prints.
 
This drawing, with four studies of seated female figures, relates to a 1901 etching by the artist, Burial in the Vendeen Marsh (Un enterrement dans le marais vendeen). The print represents a funeral procession by boat in the rural Vendée region in France. The women in the drawing appear in the print with very few changes, represented among the mourners in the three boats. The artist purchased a house in the Vendée region in 1892 and spent his summers there, finding inspiration for his prints and drawings in the landscape and rural community.","two seated women seen from back, wearing long dresses and head kerchiefs, URQ and LRQ; two women seated next to each other wearing similar clothing, ULQ--woman at left has her hands folded; sketch of a woman's face in profile above shoulder of woman on right in ULQ","[Sagot-Le Garrec Galerie, Paris, until 1961; sold to Carlson]; [Eric Carlson, New York, 1961-2013; given to MIA]",,"Gift of Professor Eric Carlson in fond memory of Harry Drake","2013.72","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",6827,4802,0,"1",0,,,"[""""]","marsh",3.9609728,,,,,,,,,,
