"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11522","Bullet Through Bulb","Gelatin silver print (printed 1981)"," Photographs","12 5/16 x 18 1/2 in. (31.27 x 46.99 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"c. 1936","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton 1981/11 of 125\', in pencil, at verso lower center; \'3603.2011\', in pencil, at verso LLC","","bullet and light bulb seen shortly after bullet has passed through light bulb; bulb is held by light socket","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.16","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4866,3201,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11521","Fighting Finches","Gelatin silver print"," Photographs","18 x 14 in. (45.72 x 35.56 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/39 of 50/3601.2039\', in pencil, at verso center of LRC","","two finches; lower finch with wings spread wide rising from ground; upper finch with wings partially open and claws spread falls toward lower finch","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.14","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6245,8027,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11530","Atomic Bomb Explosion","Gelatin silver print"," Photographs","18 1/16 x 14 1/4 in. (45.88 x 36.2 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (plate)",,"North America","United States",,"before 1952","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/12 of 100\', in pencil, at verso LRC; \'5204.2012\', in pencil, at verso LLC","","tube construction tower with three guide wires; circular explosion cloud seen at top of tower at night","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.26","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6347,8043,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11511","Bob Running (Multiflash)","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Stamps; Inscription","","artist\'S stamps, LL and LR; \'Eye\', inscribed center","","black and white photo of multiple images of young boy running","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.1","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4193,3334,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11528","Moving Skip Rope","Gelatin silver print"," Photographs","8 15/16 x 12 11/16 in. (22.7 x 32.23 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","Signature; Inscription","","\'Harold Edgerton/5201.1012\', in pencil, at verso LRC","","woman jumping rope while moving forward; five rotations","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.24","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3340,2308,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11513","Rodeo","Gelatin silver print"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
10 x 8 1/16 in. (25.4 x 20.48 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Stamps","","artist\'S stamps, UR and LR corners","","black and white image of cowboy and broncing horse","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.3","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3372,4216,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11538","Cranberry Juice into Milk","Dye transfer print (printed 1985)"," Photographs","15 15/16 x 14 1/16 in. (40.48 x 35.72 cm) (image)
19 9/16 x 15 15/16 in. (49.69 x 40.48 cm) (sheet)",,"North America","United States",,"1960","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6005]","","drop of pink liquid rising against a blue background; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.4","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6225,7103,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11537","Milk Drop Coronet","Dye transfer print (printed 1985)"," Photographs","18 5/16 x 13 3/8 in. (46.51 x 33.97 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature; Inscription","in pencil, verso LC: [Harold Edgerton]","in pencil, verso LRC: [8501.208915701]","","white liquid splash on red ground; from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.3","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",5932,8132,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11520","Water into Goblet","Gelatin silver print"," Photographs","12 11/16 x 8 3/8 in. (32.23 x 21.27 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1934","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/43 of 50/3410.1043\', in pencil, at verso LRC","","glass goblet held at an angle under a running water spigot","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.13","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2180,3325,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11531","Baton Multiflash","Gelatin silver print"," Photographs","17 7/16 x 14 1/2 in. (44.29 x 36.83 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/32 of 50\', in pencil, at lower center; \'5301.2032\', in pencil, at verso LLC","","woman throwing a twirling baton into the air; baton at top of throw","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.27","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6465,7751,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11529","Dancer","Gelatin silver print"," Photographs","12 1/4 x 18 5/8 in. (31.12 x 47.31 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/26 of 30\', in pencil, at verso LRC; \'5208.2026\', in pencil, at verso LLC","","female dancer moving across stage to proper right and seen at seven points along movement","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.25","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4911,3174,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11514","Cicada","Gelatin silver print"," Photographs","7 11/16 x 9 9/16 in. (19.53 x 24.29 cm) (image)
8 1/8 x 10 in. (20.64 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamps; Title","","artist\'s stamps, LR corner; \'Cicada\', LR","","cicada in center with transparent outstretched wings","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.4","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4219,3391,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10660","Fan and Smoke Vortices","Gelatin silver print"," Photographs","22 1/4 x 17 5/8 in. (56.52 x 44.77 cm) (image)
23 15/16 x 20 in. (60.8 x 50.8 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/18 of 25/3404.3018\', in pencil, at verso LRC","","","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.12","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2426,1920,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10659","Bullet Through Candle Flame","Dye transfer print (printed 1985)"," Photographs","18 1/4 x 12 1/8 in. (46.36 x 30.8 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/7302]","","","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.10","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"10807",".30 Bullet Piercing an Apple","Dye transfer print (printed 1985)"," Photographs","14 1/16 x 18 in. (35.72 x 45.72 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)","Photograph","North America","United States",,"1964","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6402]","One of Harold Edgerton’s most important contributions to photography was the popularization of the stroboscope. This device uses a flashing light (a strobe) to seemingly slow or stop motion, which is what allowed Edgerton to take this photograph of a bullet just after it exited an apple. If you’ve ever been to a dance with a strobe light, you might notice that the people appear to be moving in slow motion. The same principle is in effect here.
This innovation was to prove crucial in photographing high-speed objects or events and had wide-ranging applications, such has helping to view vocal cords, or studying the stresses on machinery in motion. His body of work is characterized by technical innovation, which allowed him to “freeze time.” Edgerton photographed subjects from milk droplets to nuclear bomb tests, often with surreal and beautiful results.","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.7","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",10000,7800,1,"1",1,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11541","Pigeon Released","Dye transfer print (printed 1985)"," Photographs","14 1/8 x 18 in. (35.88 x 45.72 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","in pencil, verso LRQ: [Harold Edgerton]","in pencil, verso LRC: [8501.2089/6502]","","from a portfolio of 10 prints","","From ""Ten Dye Transfer Photographs"" portfolio","Gift of the Harold and Esther Edgerton Family Foundation","96.149.32.9","Photographer: Harold E. Edgerton; Publisher: Palm Press, Inc.","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8014,6270,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11534","Bullet Through Plexiglas","Gelatin silver print"," Photographs","17 1/4 x 14 1/2 in. (43.82 x 36.83 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/33 of 50\', in pencil, at lower center near edge; \'6201.2033\', in pencil, at verso LLC","","bullet and debris just after impact with plexiglass sheet; bullet slightly downturned","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.31","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6471,7712,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11516","Bullet Through Soap Bubble","Gelatin silver print"," Photographs","7 3/4 x 9 5/16 in. (19.69 x 23.65 cm) (image)
8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamps; Inscription","","artist\'s stamp at LRC; \'11,634\', verso at ULC, in pencil","","bullet inside bubble blown from end of long tube","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.6","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",4145,3429,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11527","Tumblers","Gelatin silver print"," Photographs","17 1/2 x 13 7/8 in. (44.45 x 35.24 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/11 of 125\', in pencil, at verso lower center; \'4201.2011\', in pencil, at verso LRC","","man throwing a woman in the air; woman flips and lands flat in man's arms","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.23","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3647,4589,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11524","Swirls and Eddies of a Tennis Stroke","Gelatin silver print"," Photographs","12 15/16 x 17 15/16 in. (32.86 x 45.56 cm) (image)
15 15/16 x 19 7/8 in. (40.48 x 50.48 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/53 of 60/3901.2053\', in pencil, at verso LRC","","forehand tennis stroke from top of back swing to follow through","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.19","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8006,5759,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11519","Ouch! (Archery)","Gelatin silver print"," Photographs","14 5/16 x 18 3/8 in. (36.35 x 46.67 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/11 of 125/3403.2011\', in pencil, at verso LRC","","archer releasing arrow; arrow in front of bow, bow string bunching up forearm skin after its release","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.11","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",8187,6357,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11517","Bullet","Gelatin silver print"," Photographs","9 3/8 x 7 9/16 in. (23.81 x 19.21 cm) (image)
10 x 8 1/8 in. (25.4 x 20.64 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Stamps; Inscriptions","","two artist\'s stamps verso at LRC and lower edge; \'11,684\', verso at ULC, in pencil","","bullet passing through a clear material; material bending by impact of bullet","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.7","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",3324,4156,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
"11526","Rodeo","Gelatin silver print"," Photographs","16 15/16 x 14 1/8 in. (43.02 x 35.88 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1940","Not on View","20th century","Signature; Edition; Inscription","","\'Harold Edgerton/43 of 50/4001.2043\', in pencil, at verso LRC","","rodeo rider being thrown from a bucking bronco","",,"Gift of the Harold and Esther Edgerton Family Foundation","96.149.22","Photographer: Harold E. Edgerton","Artist","American","American, 1903 - 1990","%C2%A9The Harold %26 Esther Edgerton Foundation%2C 2001%2C Courtesy of Palm Press%2C Inc.","Arts of the Americas","In Copyright","valid",6269,7536,1,"1",0,,,"[""""]","creditline:""Gift of the Harold and Esther Edgerton Family Foundation""",26.019823
