"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"63881","Illustrated Book ""Souvenir of Edo"" vol. 1(east)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 7/8 x 3/16 in. (18 x 12.4 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Mutata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.1","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3870,3047,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"63931","Illustrated Book ""Souvenir of Edo"" vol. 7","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1853-1857","Not on View","19th century","","Hiroshige hitsu","Censor:kai
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.7","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3835,3083,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"63917","Illustrated Book ""Souvenir of Edo"" vol. 4(north)","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","","Hiroshige hitsu","Censor:Murata
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.4","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3842,3057,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"74540","Picture Book: Field of Vines, vol. 1","Woodblock printed book; ink on paper, with hand-applied color"," Books","1/8 x 6 1/8 x 8 9/16 in. (0.3 x 15.6 x 21.7 cm)","Book (ehon)","Asia","Japan",,"1736, 1st lunar month","Not on View","18th century","preface on the first page
The begining of the Tale of Ise and 7 poems form the novel writeen on the upper part of the first eight pages.","","","","","","From Picture Book: Field of Vines (Ehon makuzu hara)","Gift of Louis W. Hill, Jr.","P.77.39.3.2","Artist: Nishikawa Sukenobu; Publisher: Kikuya Kihei","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",4710,3644,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"63927","Illustrated Book ""Souvenir of Edo"" vol. 5","Woodblock printed book; ink on paper, with hand-applied color"," Books","7 1/16 x 4 13/16 x 3/16 in. (18 x 12.3 x 0.5 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1850-1853","Not on View","19th century","","Hiroshige hitsu","Censor:Murata, Mera
Publisher:Kinko_do_
English title written on cover","","","","From Ehon Edo miyage","Gift of Louis W. Hill, Jr.","P.77.39.15.5","Artist: Utagawa Hiroshige; Publisher: Kikuya Kōzaburō","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3683,3057,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",26.990128
"66619","Flower Arrangement by Takada Anritsubō Untai; Pine, Chrysanthemum and Camelia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 6 9/16 x 4 1/2 in. (16.7 x 11.4 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","do_ Untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1879,2697,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
"66612","Flower Arrangement by Takada Anritsubō Untai; Irises","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","Takada Anritsubo_ Untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1866,2653,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
"66617","Flower Arrangement by Takada Anritsubō; Lilies and Bellflowers","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 6 9/16 x 4 1/2 in. (16.7 x 11.4 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","Takada Anritsubo_ untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1875,2662,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
"63380","Ben no naishi","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","7 7/8 x 5 5/8 in. (20 x 14.3 cm) (image)
9 x 12 3/4 in. (22.8 x 32.4 cm) (sheet, folded in half)","Page (ehon)","Asia","Japan",,"first half 18th century","Not on View","18th century","left side is full page text, probably the profile of Ben no naishi and some episodes of her life","","\""gi jin ? 5\"" written on upper center
\""11\"" (probably page number) on lower center","","double page from a book","",,"Gift of Louis W. Hill, Jr.","P.75.51.90","Artist: attributed to Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2031,2790,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
"66618","Flower Arrangement by Takada Anritsubō Untai; Pine, Bamboo and Plum","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","do_ Untai","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1884,2622,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
"66620","Flower Arrangement by Rokkakudō Ikenobō Senyō; Pine and Acacia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","Gift of Louis W. Hill, Jr.","Rokkakudo_ Ikenobo_ Senyo_","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1880,2660,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
"63385","(Three Women Dancing)","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","8 3/16 x 12 11/16 in. (20.8 x 32.2 cm) (image)
10 1/4 x 13 in. (26 x 33 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","double page from a book","Frederick W. Gookin; (Art Institute of Chicago '); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,962","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2862,1856,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper, with hand-applied color""",21.601376
