"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:handbook"
"134155","Humanbeing Lawnmower, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 7 × 3/16 in. (21.59 × 17.78 × 0.48 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of photographic images, text, and designs printed in offset lithography on brown wove paper covers; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.477","Artist: John Holmstrom , et al.; Artist: Humanbeing Lawnmower Magazine, Astoria, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134598","$PREAD, Vol. 1, Issue 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Spring 2005","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of a naked figure, who shows multiple personalities, dancing on a stage; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.920","Artist: Fly NYC; Editor: Rachel Aimee et al.; Publisher: Spread Magazine, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134601","$PREAD, Vol. 1, Issue 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Winter 2006-2007","Not on View","21st century","","","","","Saddle stitched binding, image of a man leaning against his folded arms, with purple title and black and white subtext; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.923","Artist: Robin Henson; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134600","$PREAD, Vol. 1, Issue 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Fall 2005","Not on View","21st century","","","","","Saddle stitched binding, image of a woman sitting in a leather chair, leaning against the arm, with red title and white subtext; 68 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.922","Artist: Erin Siegal; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134602","$PREAD, Vol. 2, Issue 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"Spring 2006","Not on View","21st century","","","","","Saddle stitched binding, image of nude body covered in currency, with green title and black and white subtext; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.924","Artist: Logan Grendel; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134606","$PREAD, Vol. 3, Issue 2","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, close-up portrait image of a woman with a lower-lip piercing and a tattoo of a scorpion on her shoulder, with magenta title and white and green subtext; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.928","Artist: Raquel Pacheco; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134605","$PREAD, Vol. 3, Issue 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Spring 2007","Not on View","21st century","","","","","Saddle stitched binding, image of three women posing in profile against a white background, with black title and brown, white, blue, and pale-green subtext; 73 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.927","Artist: Michelle Talich; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134612","$PREAD, Vol. 4, Issue 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/8 × 7 7/8 × 1/8 in. (26.4 × 20 × 0.3 cm) (closed)","Periodical",,,,"Spring 2009","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure with bills in her hair and a foot resting on top of a cash register, with black title and black and blue subtext; 74 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.934","Artist: Olivia Edith; Editor: Will Rockwell , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134607","$PREAD, Vol. 3, Issue 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image of a woman in a suit leaning against an outside wall, with green title and green, pale pink, and white subtext; 74 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.929","Artist: James McGrath; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134611","$PREAD, Vol. 4, Issue 3","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Winter 2008","Not on View","21st century","","","","","Saddle stitched binding, close-up portrait image of a person wearing a denim vest, with yellow title and yellow and white subtext; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.933","Artist: Steve Becker; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134608","$PREAD, Vol. 3, Issue 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Spring 2008","Not on View","21st century","","","","","Saddle stitched binding, image of a red-aired woman in a blue dress, with purple title and red and black subtext; 67 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.930","Artist: Lydia Daniller; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134609","$PREAD, Vol. 4, issue 1","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/16 in. (27.94 × 21.59 × 0.48 cm) (closed)","Periodical",,,,"Summer 2008","Not on View","21st century","","","","","Saddle stitched binding, image of four women, with yellow title against a pink ground, and green and white subtext; 79 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.931","Artist: Erin Siegal; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134610","$PREAD, Vol. 4, Issue 2","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.9 × 21.6 × 0.3 cm) (closed)","Periodical",,,,"Fall 2008","Not on View","21st century","","","","","Saddle stitched binding, image of a man and a woman, with gray title and pink, beige, white, red, and black subtext; 79 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.932","Artist: Nicola Betts; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134604","$PREAD, Vol. 2, Issue 4","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image of a woman on a bed, with white title and blue and white subtext; 73 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.926","Artist: Erin Siegal; Editor: Rachel Aimee , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"134614","$PREAD, Vol. 5, Issue 2","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 7/8 × 1/8 in. (26.7 × 20 × 0.3 cm) (closed)","Periodical",,,,"Fall 2009","Not on View","21st century","","","","","Saddle stitched binding, illustration of a group of people being served a plate of turkey, framed by a blue floral background, with white title and subtext; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.936","Artist: Ray B.; Editor: Will Rockwell , et al.; Publisher: Spread Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","maganza",0.533279,,,
"135184","Public Illumination Magazine, no. 56: Lethargy","Offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 2 3/4 × 1/16 in. (10.8 × 6.99 × 0.16 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of nine floating faces, printed in offset lithography on coated paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1506","Artist: Jorga Cardin , et al.; Author: Sophie D. Lux , et al.; Publisher: Public Illumination Magazine, Castel Ritaldi, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1650,2310,1,"1",0,,,"[""""]","maganza",0.49728188,,,
"134987","Public Illumination Magazine, no. 55: Doom & Gloom","Letterpress, offset lithography; bound volume"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/8 in. (10.95 × 6.99 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text, designs, and photomechanical illustration of a smiley face mosaic printed in offset lithography on coated paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1309","Artist: Hank Artaud , et al.; Author: Sophie D. Lux; Publisher: Public Illumination Magazine, Castel Ritaldi, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1656,2318,1,"1",0,,,"[""""]","maganza",0.4886882,,,
"144606","Dr. MAGA","Linocut"," Prints","10 1/4 × 8 1/2 in. (26 × 21.6 cm) (image)
13 1/8 × 10 in. (33.3 × 25.4 cm) (sheet)","Print","North America","United States",,"2020","Not on View","21st century","","BR margin, graphite: Sue Coe 2020","BL margin, graphite: 55/100; BL margin: red ink bird stamp and embossed seal: Murray","","balck and white image of a plaque doctor wearing a hat that says MAGA; rows of human faces wearing surgical masks in background","",,"Gift of funds from Robert and Frances Coulborn Kohler","2023.11.7","Artist: Sue Coe","Artist","British","British, born 1951","","Global Contemporary Art","In Copyright","valid",7744,10000,1,"1",0,,,"[""""]","maganza",0.4678752,,,
"142786","The Green Magazine","Oil on cotton"," Paintings","17 11/16 × 18 1/2 in. (44.9 × 47 cm) (sight)
24 × 24 7/8 × 2 in. (61 × 63.2 × 5.1 cm) (outer frame)","Painting","North America","United States",,"1940","G362","20th century","see Signed","LLC in black: JS | on verso in black: \""The Green Magazine\"" / by Jos. Solman / DO NOT VARNISH / ACA / DO NOT VARNISH!","","","abstracted, slightly Cubist style image; green element in LRC with white ""R"" at top on a black rectangle; line sketch of a face in ULQ; purple rectangular elements at center; vertical black line at center; stack of books in LRQ; white rectangle with black text in LLQ with a colorful abstract image in orange, white, and turquoise on top of it; received in a whitewashed distressed frame","",,"Gift of Anne-Lise and David Whitescarver","2021.121.2","Artist: Joe Solman","Artist","American (born Belarus)","American (born Belarus), 1909 - 2008","","Arts of the Americas","In Copyright","valid",5911,5694,1,"1",0,,,"[""""]","maganza",0.458803,,,
"134240","Love It or Leave It","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1980","Not on View","20th century","","","","","Saddle stitched binding, photocopied designs and text printed in xerography on bright green wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.562","Author: Frank Browning; Author: Frank Viviano; Publisher: Mother Jones Magazine, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","maganza",0.42853254,,,
"117382","Flowers and Poems","Ink and color on silk"," Paintings; Calligraphy","38 11/16 × 12 13/16 in. (98.27 × 32.54 cm) (image)
69 13/16 × 17 15/16 in. (177.32 × 45.56 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","UR: 同類殊花総喚葵;　中央土化色堪思;　毿々開向炎風裡;　肯否山人李姓隨　LR: 玉皇前殿掌書仙;　謫在人間経我年;　欲向花王奏心事;　紫毫閑草綵笺　On the back:  文人合作; 龟田鹏斎; 大窪詩佛; 詩書; 勾田台嶺; 依田竹谷; 外二女史畫; 絹本;","UR: 鹏斎; UL: 臺嶺; MC: 翠雲女史; MR: 詩佛老人; LC: 竹谷筆; 湘桃女史","UR: 鹏斎; UL: 臺嶺; MC: 翠雲; MR: 艇楼;　天民; LC:　(凌?)寒; 湘桃","","four different illustrations of flowers with seals and inscriptions: ULQ, small sprig with leaves and tiny yellow and white buds; yellow hollyhock at URQ; magnolia branch LLQ; violets LRC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Betty and Bruce Alberts","2013.29.317","Artist: Yoda Chikkoku; Artist: Yamamoto Suiun; Artist: Yamamoto Shōtō; Artist: Ōkubo Shibutsu; Artist: Magata Dairei; Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",2465,7444,0,"1",0,,,"[""""]","maganza",0.37615928,,,
"75611","The Supplemental Magazine","Hand-colored etching"," Prints","12 x 18 in. (30.48 x 45.72 cm) (plate)","Print","Europe","England",,"January 1, 1786","Not on View","18th century","Signature","signed: [RR] (back to back)","","","Caricature","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,977","Publisher: S. W. Fores , at the Caracature Warehouse, No. 3 Picadilly; Etcher: R. Rusworth","Artist",,"fl. 1786 - 1838","","European Art","Public Domain","valid",5935,4085,0,"1",0,,,"[""""]","maganza",0.29600194,,,
"134452","Punk Magazine, no. 19","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 3/4 × 8 3/8 × 1/8 in. (27.31 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photographic images, text, and designs printed in color offset lithography on black-toned coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.774","Artist: John Holmstrom , et al.; Publisher: John Holmstrom , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3300,4620,1,"1",0,,,"[""""]","maganza",0.29600194,,,
"135751","""Le Rire"" magazine, No. 242","Color and black and white prints and letterpress"," Works on Paper","11 15/16 × 9 5/8 in. (30.32 × 24.45 cm)","Magazine","Europe","France",,"June 24, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover caricature of man holding a musket","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.9","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","maganza",0.29600194,,,
"135744","""Le Rire"" magazine, No. 235","Color and black and white prints and letterpress"," Works on Paper","11 7/8 × 9 3/16 in. (30.16 × 23.34 cm)","Magazine","Europe","France",,"May 6, 1899","Not on View","19th century","","","","Le Rire was a weekly satirical magazine published in Paris from 1894 to the 1950s. Many artists contributed cartoons. These same artists often worked in other modes, such as poster design, fine art prints, or fashion illustration as seen in their other works in Mia’s collection. Many of the illustrations display the graceful lines and flat (Japonesque) coloration of Art Nouveau, but other, often much edgier, styles appear, too. The works touch on many themes: politics, social mores, class, sex, war, entertainment, work, national identity, and much more. One might think of Le Rire as an equivalent to today’s late-night TV talk shows.","magazine with cover printed in color; cover cartoon of woman in black dress and white apron hand-sewing man's pants","Elizabeth K Mix, Avon, Indiana; Yvonne and Gabriel Weisberg, Minneapolis.","From ","Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2019.115.2","","Artist",,,"","European Art","No Copyright–United States","valid",4681,5956,0,"1",0,,,"[""""]","maganza",0.29600194,,,
