"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81848","Study","Halftone (printed 1906)"," Photographs","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.12","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","valid",3443,5290,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82537","Nude--Against the Light","Halftone (printed 1906)"," Photographs","8 3/8 x 5 3/4 in. (21.27 x 14.61 cm) (image)",,"Europe","France",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17.9","Photographer: E. J. Constant Puyo","Artist","French","French, 1857 - 1933","","Arts of the Americas","No Copyright–United States","valid",2817,4189,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82794","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3366,4434,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82805","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3639,3303,0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",20.549541
"82848","Experiment in Three-color Photography","Halftone (printed 1906)"," Photographs","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 15 (July 1906)","Gift of Julia Marshall","69.133.15.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",2221,1922,0,"1",0,,,"[""124459"",""82810"",""82848""]","medium:""Halftone (printed 1906)""",20.549541
"1710","The White Lady","Halftone (printed 1906)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""1710""]","medium:""Halftone (printed 1906)""",10.274771
"81850","Study","Halftone (printed 1906)"," Photographs","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (image)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 16 (October 1906)","Gift of Julia Marshall","69.133.16.12","Photographer: Renée Le Bégue","Artist","French","French, 1857-1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124457"",""81850""]","medium:""Halftone (printed 1906)""",10.274771
"82845","Landscape in Two Colors","Halftone (printed 1906)"," Photographs","6 3/8 x 6 15/16 in. (16.19 x 17.62 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.12","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""82845""]","medium:""Halftone (printed 1906)""",10.274771
"82842","Maeterlink","Halftone (printed 1906)"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Halftone (printed 1906)""",10.274771
"19434","Profile [Mercedes de Cordobal]","Halftone (printed 1906)"," Photographs","7 15/16 x 6 3/8 in. (20.16 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.13","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124455"",""19434""]","medium:""Halftone (printed 1906)""",10.274771
