"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51320","San Georgio, Venice","Etching, laid paper"," Prints","7 7/8 x 10 3/16 in. (20 x 25.88 cm) (plate)
8 3/4 x 12 1/4 in. (22.23 x 31.12 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","sheet, lower left: The Lagoon, Venice","In pencil in lower margin two times:  Jo Pennell","collector\'s: stamp on verso; no visible wm","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,960","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5326,3821,0,"1",0,"W.71",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51323","Venice Shipping","Etching on laid old book paper"," Prints","7 7/8 x 10 1/8 in. (20 x 25.72 cm) (plate)
8 7/8 x 12 3/16 in. (22.54 x 30.96 cm) (sheet)",,,,,"1883","Not on View","19th century","On verso of print:  4 proofs only.
Also in pencil in Pennell\'s hand in lower margin:  Plate destroyed.
Also:  4 by Goulding only","On paper in pencil lower margin:  Jo Pennell","Collector\'s: stamp on verso; Water: 3 crescents increasing in size","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,950","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","valid",5320,3883,0,"1",0,"W.72",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51997","The Ferry House; The Cortland Street Ferry from the Jersey City Side","Etching"," Prints","11 13/16 x 9 15/16 in. (30 x 25.24 cm) (plate)
13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"North America","United States",,"1919","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,946","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",1926,2298,0,"1",0,"W.676",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51998","Venice at Work","Etching"," Prints","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (plate)
9 7/8 x 12 9/16 in. (25.08 x 31.91 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in plate at L.L.:  Joseph Pennell Venice 4 1910","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,948","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5406,4270,0,"1",0,"W.619",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51314","Street of Stairs, Siena","Etching"," Prints","11 7/8 x 5 in. (30.16 x 12.7 cm) (plate)
14 1/2 x 7 3/8 in. (36.83 x 18.73 cm) (sheet)","Print","North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell;
Etched in plate at R:  Jo Pennell Siena 4 1883","collector\'s: D stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,929","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3255,6297,0,"1",0,"W.86",,"[""51314"",""51394""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51574","Park Lane","Etching on laid old book paper"," Prints","9 1/8 x 7 in. (23.18 x 17.78 cm) (plate)
9 15/16 x 7 1/4 in. (25.24 x 18.42 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","In pencil at L.L. margin:  Park Lane","In pencil in lower margin:  Jo Pennell Imp
","Collector\'s \""D\"" stamp printed on verso;partial watermark at left
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,959","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3259,4416,0,"1",0,"W.290",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51676","Entrance to Henry VII's Chapel, Westminster","Etching, sepia ink, laid paper"," Prints","10 7/8 x 8 7/16 in. (27.62 x 21.43 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,933","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4534,5852,0,"1",0,"W.354",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51335","Street Sweepers, Old Houses, Ann Street, Philadelphia","Etching, wove paper"," Prints","7 15/16 x 9 9/16 in. (20.16 x 24.29 cm) (plate)
12 1/8 x 15 5/16 in. (30.8 x 38.89 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Etched in placard sign at c. right, < Jo Pennell - Jan 81 >","in pencil L. margin < Joseph Pennell >","collectors: stamp on verso;
marked \""Beautiful Proof\""","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,956","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6648,5244,0,"1",0,"W.30",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51342","Callowhill Street Bridge","Etching, sepia ink, laid paper"," Prints","4 15/16 x 11 15/16 in. (12.54 x 30.32 cm) (plate)
6 x 12 7/8 in. (15.24 x 32.7 cm) (sheet)",,"North America","United States",,"1880","Not on View","19th century","","on matting in pencil","collector\'s: \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,963","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7008,5219,0,"1",0,"W.19",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51317","Up and Down in Siena","Etching, wove paper"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (plate)
17 1/4 x 11 3/4 in. (43.82 x 29.85 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell","Collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,947","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5168,7400,0,"1",0,"W.83",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"52003","Old and New Mills, Valenciennes","Etching, on old laid book paper"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)
11 9/16 x 16 7/8 in. (29.37 x 42.86 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; watermark F.C. JTELJALOUX","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,060","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7280,5008,0,"1",0,"W.602",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51680","St. Martin's Bridge, Toledo","Etching, laid paper"," Prints","7 7/8 x 9 7/8 in. (20 x 25.08 cm) (plate)
9 5/8 x 11 7/8 in. (24.45 x 30.16 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s: \""D\"" stamp printed on verso; has blind stamp of Sagot Paris at L.R. margin; watermark: cartouche","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,935","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5261,4250,0,"1",0,"W.312",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51319","The Arno at Pisa","Etching on wove paper"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
11 3/8 x 13 3/16 in. (28.89 x 33.5 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Dedication in pencil L.R. margin:  To Frank Quaringhi  Joseph Pennell an extremely good print of this plate which is destroyed
","Etched in plate L.L.:  Pennell At Pisa 4 1883","collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,949","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5737,4911,0,"1",0,"W.79",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51333","Plow Inn Yard","Etching, laid Japan paper"," Prints","9 3/16 x 6 15/16 in. (23.34 x 17.62 cm) (plate)
14 11/16 x 11 1/4 in. (37.31 x 28.58 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","etched in plate: At the Sign of the Plow   Pennell 81","in pencil in lower margin: Joseph Pennell","collector\'s \""D\"" stamp printed on verso
no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,957","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4896,6318,0,"1",0,"W.35",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51326","Ducal Urbino","Etching on wove paper"," Prints","7 3/4 x 8 1/16 in. (19.69 x 20.46 cm) (plate)
10 3/4 x 10 13/16 in. (27.31 x 27.46 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at L.R.:  Jo Pennell Ducal Urbino 4 1883","etched on lower right corner","Collector\'s \""D\"" stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,945","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4947,4698,0,"1",0,"W.62",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"52001","The Avenue, Valenciennes","Etching, laid paper"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)
9 9/16 x 12 1/2 in. (24.29 x 31.75 cm) (sheet)",,"North America","United States",,"1910","Not on View","20th century","","In pencil in lower C. margin:  Jo Pennell Imp; also etched in plate:  Pennell 1910","Collector\'s: \""D\"" stamp printed on verso; watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,939","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5499,4211,0,"1",0,"W.603",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51465","Palace Theatre","Etching, Japan laid paper"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
10 1/8 x 8 1/16 in. (25.72 x 20.48 cm) (sheet)",,"North America","United States",,"1886","Not on View","19th century","In pencil in lower margin:  The Palace Theatre  Jo Pennell Imp.","In pencil in lower margin","Collector\'s: \""D\"" stamp on verso; no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,932","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3668,4457,0,"1",0,"W.118",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51334","Water Street Stairs, Looking Down","Etching, laid Japan paper"," Prints","11 5/16 x 5 7/8 in. (28.73 x 14.92 cm) (plate)
15 x 9 1/16 in. (38.1 x 23.02 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Signed in pencil in lower margin: < Jo Pennell >
Etched in plate at lower left is: < Water Street Stairs Jo Pennell >
","in plate and on paper in pencil","collector\'s: stamp printed on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,954","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4115,6552,0,"1",0,"W.33",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51327","Ponte Vecchio, Florence","Etching, Japan laid paper"," Prints","9 7/8 x 8 in. (25.08 x 20.32 cm) (plate)
16 3/8 x 13 3/4 in. (41.59 x 34.93 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","Etched in plate at L.R.: 
< The Ponte Vecchio 2 1883 >","in pencil at U.L.:  < Jo Pennell 1883 >
and in lower margin:  < Joseph Pennell >

","collector\'s: stamp on verso","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,942","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",6012,7082,0,"1",0,"W.54",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51325","Yesterday and Today in Venice","Etching, laid paper"," Prints","5 3/8 x 13 15/16 in. (13.65 x 35.4 cm) (plate)
8 15/16 x 17 1/4 in. (22.7 x 43.82 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil lower right margin:  Joseph Pennell
Etched in plate L.R.:  Jo Pennell
","collector\'s \""D\"" stamp printed L.R. on recto","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,951","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",7432,3899,0,"1",0,"W. 70",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"52004","The Great Stack, Sheffield","Etching, laid paper"," Prints","12 5/16 x 9 5/16 in. (31.27 x 23.65 cm) (plate)
16 1/4 x 10 9/16 in. (41.28 x 26.83 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp;
Etched in lower edge of the plate:  Joseph Pennell - The Stack - 1909","Collector\'s: \""D\"" stamp printed on verso; two watermarks with escutcheons including rampant lions and the gothic letters MC. Beneath one is the date MDCCCXXVIII","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,938","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",4675,7126,0,"1",0,"W.559",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51792","Tower Bridge, Evening","Etching, laid Japan paper"," Prints","8 11/16 x 11 in. (22.07 x 27.94 cm) (plate)
10 3/16 x 12 1/8 in. (25.88 x 30.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","","In pencil in lower margin:  Jo Pennell Imp","Collector\'s \""D\"" stamp printed on verso; no watermark
","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,953","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5461,4558,0,"1",0,"W.378",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"51329","Madame Delphines, New Orleans","Etching, Japan laid paper"," Prints","4 7/8 x 7 7/16 in. (12.38 x 18.89 cm) (plate)
8 5/8 x 11 7/8 in. (21.91 x 30.16 cm) (sheet)",,"North America","United States",,"May 1881","Not on View","19th century","","Etched in plate upper left:  Pennell May 1881;
In pencil in lower margin:  Joseph Pennell
","collector\'s: stamp on verso; no watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,944","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",5153,3769,0,"1",0,"W.48",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",22.389359
"42041","Toledo, Spain","Etching"," Prints","10 1/8 x 6 1/4 in. (25.72 x 15.88 cm) (plate)",,"North America","United States",,"1922","Not on View","20th century","","On sheet","","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,345","Maker: Samuel Chatwood Burton","Artist","American","American, 1881-1955","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",11.194679
"51332","Twilight, Pilot Town, Louisiana","Etching, laid Japan paper"," Prints","8 3/16 x 10 7/16 in. (20.8 x 26.51 cm) (plate)
10 7/16 x 14 7/8 in. (26.51 x 37.78 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","In pencil in lower margin:  Joseph Pennell
Etched in plate at lower right:  Jo Pennell 1882
","No collector\'s stamp, no apparent watermark","","","",,"Gift of Mrs. George P. Douglas, 1955","P.12,955","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,"W.41",,"[""""]","creditline:""Gift of Mrs. George P. Douglas, 1955""",11.194679
