"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections"
"128966","Basket","Plant fibers, pigments"," Basketry","3 11/16 × 7 × 7 in. (9.37 × 17.78 × 17.78 cm)","Basket","North America","United States or Canada","Anishinaabe","c. 1925","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","bowl shaped; slightly concave bottom; rounded form; medium brown interior; exterior is tan with dark and medium brown; colored bands at top and bottom; large stepped triangles with diagonal and horizontal lines","","From ","Gift of Mary Giles","2019.5.19","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128965","Basket","Plant fibers, pigments"," Basketry","2 5/16 × 5 15/16 × 5 13/16 in. (5.87 × 15.08 × 14.76 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","round mouth; slightly squared-off bottom with rounded corners; vertical sides; central bottom square woven with slightly wider fibers; dark brown bottom; sides of tan with top and bottom bands and short bars of various shades of brown","","From ","Gift of Mary Giles","2019.5.18","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128949","Miniature canoe","Birchbark, wood, quills, plant fibers"," Basketry; Quillwork","5 3/4 × 17 5/8 × 5 7/16 in. (14.61 × 44.77 × 13.81 cm)","Miniature canoe","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","on underside, in pencil: ap (?)","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","miniature canoe; medium brown; birchbark body; side of body decorated with quillwork in predominately white, pale green, yellow and orange; stars on ends; each side decorated with different types of flowers and stars","","From ","Gift of Mary Giles","2019.5.8","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128947","Birchbark pouch/basket with cover","Birchbark, pigments, plant fibers, leather"," Basketry","5 5/16 × 5 1/4 × 4 5/16 in. (13.49 × 13.34 × 10.95 cm) (without handle)","Basket with cover","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","covered pouch/basket with ovoid lid; rather long leather handle/strap; rectangular base; medium brown; decorated with brown bird stencil on each side and on top of cover; brown pigments on underside","","From ","Gift of Mary Giles","2019.5.6a,b","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128946","Birchbark basket","Birchbark, pigments, plant fibers"," Basketry","3 3/4 × 7 9/16 × 6 1/2 in. (9.53 × 19.21 × 16.51 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","on bottom, partial stamp in purple: MILL / INDIAN TRADING / (P.O. Onamia (?)","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","rectangular shaped base, with outward-flaring sides; rectangular mouth opening; golden brown exterior with slightly darker brown stencils--pair of flowers on each long side, star shape on short ends","","From ","Gift of Mary Giles","2019.5.5","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128941","Birchbark basket","Birchbark, pigments, plant fibers, thread"," Basketry","3 × 5 × 4 11/16 in. (7.62 × 12.7 × 11.91 cm)","Basket","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","cylinder shaped with flat bottom; sides decorated with brown scalloped edging and two floral motifs with red and green flowers and leaves with orange stitching","","From ","Gift of Mary Giles","2019.5.4","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128937","Birchbark basket with leather handle","Birchbark, leather, pigments, plant fibers"," Basketry","6 × 9 1/8 × 6 1/2 in. (15.24 × 23.18 × 16.51 cm)","Basket","North America","United States or Canada","Anishinaabe","c.1990-1989","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","birchbark basket with rectangular bottom and oval mouth opening; leather thong handle; brown decorations including scalloped edging around top, three flowers on one side, and ""TEMA GAMI"" on opposite side","","From ","Gift of Mary Giles","2019.5.1","","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128948","Birchbark coffee container","Birchbark, pigments, leather, wood"," Basketry","5 5/16 × 3 9/16 × 2 5/8 in. (13.49 × 9.05 × 6.67 cm) (without leather tab)","Container","North America","United States or Canada","Anishinaabe","20th century","Not on View","20th century","","on top and on back at top: Mike Butler","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","oval with flat top and bottom; leather tab at one side on top; wood top and bottom with birchbark sides; golden brown; front decorated with a drawing of mountains, trees, teepee, campfire and coffee pot, in black and red, with inscription below: ""When you are / out fishing you need / a good cup of coffe""; top removable; small sliding door on underside (""Sukker""--partially illegible); ""Coffe"" at top front and on removable top; top decorated with small mountain landscape and incised circles, with red ground","","From ","Gift of Mary Giles","2019.5.7a,b","Artist: Mike Butler","Artist",,"(Anishinaabe)","%C2%A9 Mike Butler","Art of Africa and the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128938","Basket with cover","Plant fibers, pigments"," Basketry","5 3/16 × 3 15/16 × 3 15/16 in. (13.18 × 10 × 10 cm)","Basket","North America","United States","Anishinaabe","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","light tan basket with cover; basket has small, slightly concave base flaring outward at center and inward at top; bowl-shaped cover with knob; woven with pair of blue butterflies and pair of green butterflies, each with red bodies, and stepped diamonds in blue and orange on body and cover","","From ","Gift of Mary Giles","2019.5.2a,b","Artist: Mary Friday","Artist","American","American (Anishinaabe)","%C2%A9 Mary Friday","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
"128939","Basket with cover","Plant fibers, pigments"," Basketry","4 3/4 × 5 7/16 × 5 7/16 in. (12.07 × 13.81 × 13.81 cm)","Basket","North America","United States","Yup'ik","20th century","Not on View","20th century","","","","Created by Anishinaabe and Inuit fiber artists, this collection showcases the creativity and skill of Native women artists who transform indigenous materials gathered from their homelands into works of art. The technical mastery and ingenuity of these artist appears in the ability to utilize porcupine quills, birchbark, and locally-harvested plant materials to create intricately adorned and finely woven baskets. For more than two centuries, Native women created a market for birchbark containers and baskets to sustain their families during a time of major cultural shifts and external pressures.","light tan basket with cover; rounded, flat body; small, rather flat cover with knob; decorated with repeating rows of triangles in purple and orange; purple knob","","From ","Gift of Mary Giles","2019.5.3a,b","Artist: Leota Sundown","Artist","American","American (Yup'ik)","%C2%A9 Leota Sundown","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Mary Giles""",8.521199,true,
