"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24107","Standing female figure","Earthenware"," Sculpture; Ceramics","3 x 1 3/8 in. (7.6 x 3.49 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buff clay, traces of red pigment on necklace; applique necklace, earplugs and headband.","",,"Gift of Lucille and Arthur Weiss","83.161.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23155","Globular pitcher","Polychromed earthenware"," Ceramics","6 x 6 in. (15.2 x 15.24 cm)","Pitcher","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular pitcher, with flat base and strap handle; red earthenware with red and black over cream slip; H. 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,3963,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24112","Standing female figure","Earthenware"," Sculpture; Ceramics","5 3/8 x 2 1/2 x 1 3/8 in. (13.7 x 6.4 x 3.5 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay, traces of red and black stripes. Hands held to chest. Applique headband, noseplug, earplugs and wristlets, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,4966,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24114","Seated or Kneeling figure","Earthenware"," Sculpture; Ceramics","2 x 1 3/8 x 3/4 in. (5.1 x 3.49 x 1.91 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Seated or kneeling figure, buff clay, feet are missing. Applique earplugs, eyes and necklace.","",,"Gift of Lucille and Arthur Weiss","83.161.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24425","Standing female figure","Earthenware"," Sculpture; Ceramics","4 1/4 x 2 x 3/4 in. (10.8 x 5.1 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Standing Female Figure with flat earspools, incised long hair, diamond eyes, hairdo offset to right and incised in zigzags. Slash feet and hands, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24427","Standing female figure","Earthenware"," Sculpture; Ceramics","3 3/4 x 2 x 1 in. (9.5 x 5.1 x 2.5 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Standing Female Figure with eroded surface. Buff clay with traces of red. Diamond eyes, incised hair, circular earspools, triple necklace, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23989","Human effigy bowl","Earthenware"," Sculpture; Ceramics","3 1/2 x 2 3/4 x 2 3/4 in. (8.9 x 7.0 x 7.0 cm)","Effigy bowl","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","HUMAN EFFIGY BOWL, clay, red slip. repousse limbs, hands held face, West Mexican (Chupicuaro), 250BC-300AD","",,"Gift of Lucille and Arthur Weiss","83.161.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2896,3553,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23993","Standing female figure","Earthenware"," Sculpture; Ceramics","4 7/8 x 2 3/4 x 1 1/4 in. (12.4 x 7 x 3.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing Female Figure, ceramic, West Mexican (Chupicuaro), 250BC - 300AD NO PHOTO ON CAT. CARD cat. card dims H 5'. Solid, unslipped clay with red and white pigments. Applique headband, earplugs and necklace. Right arm missing.","",,"Gift of Lucille and Arthur Weiss","83.161.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24428","Male dancing figure","Earthenware"," Sculpture; Ceramics","2 1/2 x 1 1/8 x 5/8 in. (6.4 x 2.9 x 1.6 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Male Dancing Figure, beige clay, eroded surface, incised hair and details. Right arm missing at shoulder, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",1513,1854,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23893","Standing male figure","Earthenware"," Sculpture; Ceramics","2 3/4 x 1 11/16 x 1/4 in. (7 x 4.29 x 0.64 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE -  300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay with traces of red pigment, applique headband, crossed waistband, hands held to chest.","",,"Gift of Lucille and Arthur Weiss","83.161.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2868,4274,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23996","Standing female figure","Earthenware"," Sculpture; Ceramics","2 3/4 x 1 3/4 x 7/8 in. (7 x 4.4 x 2.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid buff clay, applique eyes, headband earplugs, breasts and necklace,. Traces of red pigment, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1837,3158,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24438","Standing female figure","Earthenware"," Sculpture; Ceramics","3 5/8 x 1 3/4 x 3/4 in. (9.2 x 4.4 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Female Figure incised hair, circular earplugs, salsh stippled necklace, diamond eyes. Burnished buff clay, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24111","Standing female figure","Earthenware"," Sculpture; Ceramics","2 5/8 x 2 in. (6.7 x 5.08 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, burnished buff clay, traces of red pigment, arms at sides, applique headdress, armlet, necklace and mouth.","",,"Gift of Lucille and Arthur Weiss","83.161.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,4373,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23153","Flat bottomed bowl","Polychromed earthenware"," Ceramics","2 x 6 1/2 in. (5.08 x 16.51 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","flat bottomed bowl, with straight flare sides and stud legs; cream earthenware with red designs over buff slip; diam. at mouth 6 1/2 in.","",,"Gift of Lucille and Arthur Weiss","82.136.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4099,2890,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23154","Tripodal bowl","Polychromed earthenware"," Ceramics","3 7/8 x 6 x 6 in. (9.8 x 15.2 x 15.2 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","tripodal bowl, with rounded base and flared sides; red earthenware with buff and black designs on red slip; H. 3 7/8 in., diam. at mouth 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4042,3293,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24426","Standing female figure","Earthenware"," Sculpture; Ceramics","3 7/8 x 1 5/8 x 3/4 in. (9.8 x 4.1 x 1.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 400 CE","Not on View","3rd century BCE - 5th century CE","","","","","Standing Female Figure with diamond eyes, incised hair, flat earplugs with cross design, triple necklace. Slash fingers and toes. Burnished buff clay, traces of white. Left leg mended, right leg chipped below knee, ceramic, Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","84.144.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",1623,2029,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24079","Standing female figure","Earthenware"," Sculpture; Ceramics","2 3/8 x 1 1/2 x 7/8 in. (6 x 3.8 x 2.2 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, solid burnished buff clay, applique earrings, armband, headband and headdress, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",2289,3214,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"24109","Standing figure","Earthenware"," Sculpture; Ceramics","3 x 1 5/8 in. (7.6 x 4.13 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing figure, buff clay, traces of red pigment, applique rosette on hair, large pectoral.","",,"Gift of Lucille and Arthur Weiss","83.161.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",2656,3892,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",18.003716
"23157","Flared sided bowl","Polychromed earthenware"," Ceramics","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm)","Flared sided bowl","North America","Mexico","late Chupícuaro","3rd-8th century","Not on View","3rd-8th century","","","","","flared sided bowl, earthenware with red/brown slip, red/brown negative designs, from Michoacan Area","",,"Gift of Lucille and Arthur Weiss","82.136.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1965,1571,0,"1",0,,,"[""""]",true,"culture:""Chupícuaro""",11.335639
