"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights","related:adopt-a-painting","related:artstories"
"2","Fire, from the series The Four Elements","Pen and ink, brush and wash over graphite"," Drawings","70 5/8 x 24 7/8 in. (179.39 x 63.18 cm)","Drawing","Europe","England",,"c. 1888-89","Not on View","19th century","Signature (spurious)","Inscribed: [D.G.R.]","","The attribution of this impressive stained glass design, along with its three companion drawings in Mia's collection (10.1, 10.2, 10.4), has been a century-old puzzle. The large-scale cartoons, representing the four elements, were acquired in 1910 as the work of the famous British Pre-Raphaelite painter Dante Gabriel Rossetti (1828-1882). This attribution was based on the spurious monogram ""D.G.R"" inscribed at the lower edge of each of the drawings. Over the years, other artists' names have been proposed—Frederic James Shields (1833-1911), Henry Holiday (1839-1927)—but no consensus among experts was found. 

In December 2015, exactly 105 years after the drawings were given to the museum, the identity of the artist was recovered. The cartoons are the work of the British artist Frederick G. Smith. Peter Cormack, the noted scholar of British and American stained glass, tracked down Smith and also identified the project for which they were produced, the grand staircase at Avery Hill, in southeast London. Smith was a partner of the London firm Campbell, Smith, & Co., and he likely executed these cartoons between 1888 or 1889 when the house was being reconstructed by Colonel John T. North. The stained glass was completed by 1890, but Avery Hill was badly damaged during World War II. In 1982 the museum acquired a stained glass panel directly related to the series, representing the allegory of Water (81.92). The provenance is not known. The glass is roughly half the size of the drawing. It may have come from Avery Hill, or perhaps Campbell, Smith & Co. executed multiple versions of Smith's designs.","Design for a stained glass window; once thought to be by Dante Gabriel Rosetti from a series of The Elements","[Art dealer, London, acquired from ""an old house in Chelsea;"" sold to Brooks]; [Edmund D. Brooks Book Rooms, Minneapolis, 1910; sold to Martin]; Ella S. (Mrs. Charles Jarius) Martin, Minneapolis (1910; given to Mia).","From the series The Four Elements","Gift of Mrs. C. J. Martin, in memory of Charles Jairus Martin","10.3","Artist: Frederick G. Smith; Artist: Formerly attributed to Dante Gabriel Rossetti; Artist: Formerly attributed to Frederic James Shields","Artist","British","British (active 1879-1890)","","European Art","Public Domain","valid",4169,10050,0,"1",0,,,"[""0"",""1"",""2"",""3""]",,,,"james j. hill",0.7941797,,,
"1","Earth, from the series The Four Elements","Pen and ink, brush and wash over graphite"," Drawings","70 5/8 x 24 7/8 in. (179.39 x 63.18 cm) (image)","Drawing","Europe","England",,"c. 1888-89","Not on View","19th century","Signature (spurious)","Inscribed: [D.G.R.]","","The question of who made this impressive stained-glass design has puzzled scholars for a century. It is one of a series of four large-scale cartoons in Mia’s collection representing the four elements. They were given by Ella Martin in 1910 during the museum’s infancy. Because of a spurious monogram D.G.R inscribed on each sheet (by an unscrupulous dealer or collector), the drawings were thought to be the famous British Pre-Raphaelite painter Dante Gabriel Rossetti (1828–1882). Martin’s gift was widely reported in the Minneapolis papers, even making the front page of the Minneapolis Morning Tribune on December 16, 1910. Alongside stories of bison attacks in Anoka, bandit bank robbers, and the use of opium and heroin “among messenger boys,” the paper hailed the gift of Rossetti’s “four magnificent panel pictures.” The writer predicted that soon “people from all over the country will come to Minneapolis to see them.”

Recently scholar Peter Cormack uncovered the true identity of the skilled yet forgotten artist who produced the designs: Frederick G. Smith of the London stained-glass firm Campbell, Smith & Co. The windows were commissioned to adorn the grand staircase of the newly refurbished Avery Hill, a country house in southeast London. They were believed to have been destroyed when the house was damaged during World War II. In 1981 Mia acquired the stained-glass panel Water from the series (81.92), measuring roughly half the size of the drawing. It may have come from Avery Hill, or it is possible Smith’s firm executed multiple versions of the designs.","Design for a stained glass window; once thought to be by Dante Gabriel Rosetti from a series of The Elements","[Art dealer, London, acquired from ""an old house in Chelsea;"" sold to Brooks]; [Edmund D. Brooks Book Rooms, Minneapolis, 1910; sold to Martin]; Ella S. (Mrs. Charles Jarius) Martin, Minneapolis (1910; given to Mia).","From the series The Four Elements","Gift of Mrs. C. J. Martin, in memory of Charles Jairus Martin","10.2","Artist: Frederick G. Smith; Artist: Formerly attributed to Dante Gabriel Rossetti; Artist: Formerly attributed to Frederic James Shields","Artist","British","British (active 1879-1890)","","European Art","Public Domain","valid",4223,10073,0,"1",0,,,"[""0"",""1"",""2"",""3""]",,,,"james j. hill",0.7488413,,,
"1635","The Reader","Oil on canvas"," Paintings","29 9/16 x 16 1/2 in. (75.09 x 41.91 cm) (canvas)","Painting","Europe","France",,"1868","G354","19th century","Signature","LR in black: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings. 

Conservation of this picture was made possible by a generous contribution from Barbara and Joseph Ali, Mary Grahek and Mike Zimmerman through the Art Champions program.","Girl - full-length reading","",,"Bequest of Mrs. Egil Boeckmann","67.31.2","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",5157,9332,0,"1",0,,,"[""""]",,,,"james j. hill",0.7211123,,"[{""id"":""1635"",""adopted"":""1"",""_id"":""1635"",""description"":"""",""objectId"":""1635"",""type"":""adopt-a-painting"",""cost"":""""}]",
"2762","Quiet Seascape","Oil on canvas"," Paintings","20 1/8 x 40 in. (51.12 x 101.6 cm) (canvas)
30 1/2 x 50 1/2 x 4 1/2 in. (77.47 x 128.27 x 11.43 cm) (outer frame)","Painting","North America","United States",,"1883","G323","19th century","Signature and Date","LR: [Wm. T. Richards, 1883]","","William Trost Richards was intensely interested in waves. To study them, he waded into the water or spent hours at a time observing them from the beach. The result was maritime paintings of startling, almost photographic, realism. Richards, who was born in Philadelphia, spent his summers in Rhode Island and later traveled through Great Britain, France, and Norway seeking dramatic coastlines. This seascape may show a beach on the island of Jersey, in the English Channel.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape. Marine.","(M. Knoedler and Company, New York, New York by 1883); purchased by James J. Hill [1838-1916], St. Paul, Minnesota on August 1, 1883;[1] by descent to his daughter Charlotte Hill Slade [d. 1923]; by descent to her son George Norman Slade [b. 1902]; by descent to his daughter Elizabeth Slade Driscoll and W. John Driscoll [b. 1930], St. Paul, Minnesota; gift to MIA in 1980.

[1] According to Hill's ledger, the work was purchased as ""Turn of the Tide"" (inventory no. 30; Hill voucher no. 49).",,"Gift of Mr. and Mrs. W. John Driscoll","80.67","Artist: William Trost Richards","Artist","American","American, 1833 - 1905","","Arts of the Americas","Public Domain","valid",7112,3609,0,"1",0,,,"[""102990"",""2762""]",,,"[{""title"":""Richards, Quiet Seascape"",""_id"":""2762"",""objectId"":""2762"",""link"":""http://audio-tours.s3.amazonaws.com/p533.mp3"",""number"":""533"",""type"":""audio""}]","james j. hill",0.7041071,true,,
"136940","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds, including two birds facing away from each other on a diagonal branch (LL to UR), various other birds and ducks, purple and white wisteria, an orange spotted waterlily, pink and white morning glories, branches of dark gray leaves, and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]",,,,"james j. hill",0.70178246,,,
"136941","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds throughout, including two birds facing away from each other on a diagonal branch (UL to LR), various other birds and ducks, bamboo branches, pink and white peonies, cherry blossoms, branches of dark gray leaves and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]",,,,"james j. hill",0.70178246,,,
"1978","Convulsionists of Tangier","Oil on canvas"," Paintings","37 5/8 x 50 5/8 in. (95.57 x 128.59 cm) (canvas)
50 1/8 x 64 3/4 x 4 1/2 in. (127.32 x 164.47 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1837-1838","G321","19th century","","LR in green block letters: EUG . . . LACROIX, 1838 |  LR in brown script: EUG. Delacroix | 
(Signature needs laboratory examination; it has been reinforced, is sunk, and obscured by discolored varnish.)","","Eugène Delacroix was the acknowledged master of the French Romantic school. In 1832, he traveled to North Africa with the French ambassador, Count de Mornay, who was to negotiate a treaty of friendship with the sultan of Morocco. One day in Tangier, the two hid in an attic and through the cracks of a shuttered window witnessed the frenzy of the Aïssaouas, a fanatical Muslim sect. The turmoil of that event is conveyed in this vividly colored and vigorously brushed depiction of the fanatics hurling themselves down the street. Of the pictures resulting from the Moroccan experiences, this remains one of Delacroix's most arresting.

This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of J. Jerome Hill","73.42.3","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6536,4876,0,"1",0,,,"[""""]",true,true,,"james j. hill",0.6741427,,,"[{""title"":""Convulsionists of Tangier"",""_id"":""1978"",""objectId"":""1978"",""description"":""<p>They were entranced, and entrancing: celebrants of the Aissawa sect of Sufi Islam on a ritual pilgrimage through the streets of Tangier, in Morocco. Eugène Delacroix saw them in 1832 while traveling with the French ambassador, the Count de Mornay, who was negotiating a treaty of friendship with the sultan of Morocco. The pilgrims were eating glass and biting their own arms, among other acts of self-abuse, to draw attention to their religion. Vividly colored and vigorously brushed, Delacroix’s masterpiece captured the commotion, even though it was painted from memory five years later—a memory not easily forgotten.</p>"",""link"":""http://artstories.artsmia.org/#/o/1978"",""type"":""artstory""}]"
"2810","Panther Devouring a Rabbit","Bronze"," Sculpture","16 x 16 1/2 x 38 3/4 in. (40.64 x 41.91 x 98.43 cm)",,"Europe","France",,"c. 1850","Not on View","19th century","Signature","","\'A.L.Barye\' front of base \'F.Barbedienne Fondeur\' on rear of base","Like Theseus in this gallery, this sculpture was also in the collection of James J. Hill. But the present bronze group depicts actual animals rather than mythological creatures. Antoine-Louis Barye is noted for his vivid depictions of animals in action. In his compositions, wild animals attack their prey, combining naturalistic rendering of their anatomy with movement. These scenes were extremely popular in France and America. Hill was one of Barye's most ardent American supporters, as he purchased eleven of his works from the Barbedienne foundry in 1891. Hill placed Theseus slaying the centaur Bianor in front of the organ in his picture gallery so that it held a prominent position for visitors entering from the entrance hall.","Bronze cast after a plaster model exhibited in Paris Salon of 1850 entitled 'Jaguar et Lievre'","",,"Gift of James J. Hill III, Maude Hill Schroll and Louis W. Hill, Jr.","81.108.3","Artist: Antoine-Louis Barye; Caster: F. (Ferdinand) Barbedienne","Artist","French","French, 1796–1875","","European Art","Public Domain","valid",5878,3876,0,"1",0,,,"[""""]",,,"[{""title"":""Barye, Panther Devouring a Rabbit"",""_id"":""2810"",""objectId"":""2810"",""link"":""http://audio-tours.s3.amazonaws.com/p039.mp3"",""number"":""039"",""type"":""audio""}]","james j. hill",0.6193958,,,
"118665","Print","Engraving"," Prints","10 5/16 × 14 13/16 in. (26.19 × 37.62 cm) (image)
11 3/4 × 17 in. (29.85 × 43.18 cm) (sheet)","Print","Europe","England",,"1776","Not on View","18th century","Signatrue, and Inscription

in plate in grey:[ Berghem pinxit    J. Scott fecit/ ..... New Bond Street]; in pencil on sheet: [1-114/ Proof]; on verso in pencil:[ Shepherds]","","","","landscape; at left foreground figures, male and female, playing musical instruments and dancing; a couple at far left seated on gtound; a man with a bag seated to their right; above a man playing a flute and a woman standing; sheep goats and cattle scattered over landscape foreground; large structure on hill at right distance; stream and bridge below","","From ","Gift of John Crosby","P.47.69","Engraver: James Scott; Artist: After Nicolaes Berghem","Artist","British","British, born 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"james j. hill",0.61589974,,,
"800","Pasture near Cherbourg (Normandy)","Oil on canvas"," Paintings","28 3/4 x 36 3/8 in. (73.03 x 92.39 cm) (canvas)
39 7/8 × 47 1/8 × 4 3/4 in. (101.28 × 119.7 × 12.07 cm) (outer frame)","Painting","Europe","France",,"1871-1872","Not on View","19th century","","LL in dark brown: J.F.Millet","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with figures and cattle","",,"Bequest of Mrs. Erasmus C. Lindley in memory of her father, James J. Hill","49.5","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",8630,6834,0,"1",0,,,"[""""]",,,,"james j. hill",0.5993193,true,,
"1936","The Virgin in Prayer","Oil on panel"," Paintings","26 x 20 5/8 in. (66.04 x 52.39 cm) (panel)","Painting","Europe","Netherlands",,"c. 1520-1530","Not on View","16th century","","No signature.","Nothing on verso; balsa backing panel.","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Virgin Mary in Prayer Mater Dolorosa","",,"Gift of Mary Hill Boeckmann","72.68","Artist: Joos van Cleve","Artist","Netherlandish","Netherlandish, died 1540 or 1541","","European Art","Public Domain","valid",1506,1920,0,"1",0,,,"[""""]",,,,"james j. hill",0.5989662,,,
"1393","Misty Morning","Oil on canvas"," Paintings","23 x 35 7/8 in. (58.42 x 91.12 cm) (canvas)
31 1/8 x 43 1/2 x 4 in. (79.06 x 110.49 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1865","Not on View","19th century","Signature","LL in red: [COROT]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","Landscape with figures and animals","",,"Bequest of Mrs. Gertrude Hill Gavin","61.18","Artist: Jean-Baptiste-Camille Corot","Artist","French","French, 1796 - 1875","","European Art","Public Domain","valid",2560,1613,0,"1",0,,,"[""""]",,,,"james j. hill",0.5989662,,,
