"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78757","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,071","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78738","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,052","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78765","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,079","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78752","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,066","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78743","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,057","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78730","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,044","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78800","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,114","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78748","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,062","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78790","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,104","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78772","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,086","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78739","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,053","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78791","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,105","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78764","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,078","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78775","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,089","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78795","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,109","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78802","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,116","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78767","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,081","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78763","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,077","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78806","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,120","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78805","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,119","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78796","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,110","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78761","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,075","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78742","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,056","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78785","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,099","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78771","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,085","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78768","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,082","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78745","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,059","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78784","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,098","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78753","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,067","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78804","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,118","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78798","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,112","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78769","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,083","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78756","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,070","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78733","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,047","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78786","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,100","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78793","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,107","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78726","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,040","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78727","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,041","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78729","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,043","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78741","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,055","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78781","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,095","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78750","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,064","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78723","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,037","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78787","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,101","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78740","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,054","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78777","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,091","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78758","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,072","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78746","Fashion Plate from La Mode","Hand-colored engravings"," Prints","5 3/4 × 9 1/8 in. (14.61 × 23.18 cm) (sheet)",,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,060","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78778","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,092","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
"78773","Fashion Plate from La Mode","Hand-colored engravings"," Prints",,,"Europe","France",,"1832-1838","Not on View","19th century","","","","","","","From La Mode, Revue du Monde elegant, (Paris, 1829-1854)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,087","Publisher: Emile de Girardin","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2070
Lipperheide 1160
",,"[""""]","artist:""Emile de Girardin""",10.597846
