"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"87214","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 22 x 47 3/4 in. (55.88 x 121.29 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Pastel blue, brown, gold with texture. (Golden Tan)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.9","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87213","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 28 x 49 1/4 in. (71.12 x 125.1 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Gold, browns & blue. (gold)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.8","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"92876","Jacket","Rayon, cotton, plastic"," Clothing","24 1/4 x 53 1/2 in. (61.6 x 135.89 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bright blue; side buttons to underarm and neckline; standup collar; floral embroidered yoke bordered by commercial floral tape; sleeves have 3 rows of embroidered geometric tape divided by same commercial tape; multicolor with much pink; blue bottom; patches throughout; unlined","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.302","","Artist",,,"","Asian Art","Public Domain","valid",5334,3174,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87211","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall (Not trimmed): 38 3/4 x 49 1/2 in. (98.43 x 125.73 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Multicolor. Royale cloth Polychrome","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.6","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"87212","Baobab","Rayon, cotton, mohair; dyed"," Textiles","overall: 10 x 53 in. (25.4 x 134.62 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Red, green & brown. (red)","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.7","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"96336","Pants","Rayon, cotton; needlework"," Textiles","37 x 29 in. (93.98 x 73.66 cm)
63 in. (160.02 cm) (object part, leg span)","Pants","Asia","Thailand","Hmong","20th century","Not on View","20th century","","","","","black rayon velvet; circle embroidered appliques on both sides and around bottom of leg; cross stitch embroidered design at edges of legs; elastic band in waist; blue, pink, yellow","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.96","","Artist",,,"","Asian Art","Public Domain","valid",3176,3776,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",10.554973,
"8897","Wedding Belt","Silk, rayon, cotton, metallic thread;"," Textiles","176 x 15 in. (447.04 x 38.1 cm)","Wedding Belt","Africa","Morocco",,"19th century","Not on View","19th century","","","","","lampus woven silk, rayon, cotton and metallic threads","",,"The Driscoll Art Accessions Endowment Fund","93.25.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3183,4345,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",9.259503,
"84803","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 117 1/2 x 51 3/4 in. (298.45 x 131.45 cm)","cloth","Europe","Liechtenstein",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Pacific Blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.1","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2560,1680,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",7.964033,
"86683","Happiness","Rayon, cotton, mohair; screen print; dyed"," Textiles","overall: 55 1/2 x 48 1/2 in. (140.97 x 123.19 cm)",,"North America","United States",,"1967","Not on View","20th century","","","","The Great Color of China was the second Larsen collection inspired by the Silk Road. The Pleasure Dome of Kublai Khan, introduced in 1968, took a broader, thematic approach that utilized traditional patterns and imagery of Silk Road countries, from China to Uzbekistan. Happiness was designed for this earlier collection and features the traditional Chinese motifs of clouds, waves, and rainbows that Larsen had seen on Ming dynasty embroideries. The popularity of this design led to its revival in 1972, when it appeared in two new colorways, Red and Red Earth.   

The original Happiness was a complex design requiring ten separate screens for its production. When they developed the Red Earth colorway they felt that it needed more delineation between color masses so they added black details. In order to achieve this effect they added one more screen and had to remake all of the originals.","China style clouds and waves. Vert rpt 32.75"". Dark browns, orange & black Red Earth","","From Pleasure Dome of Kublai Khan; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.340.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",3986,4259,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",7.964033,
"87215","Baobab","Rayon, cotton, mohair; screen-printed; dyed"," Textiles","overall (Not trimmed): 54 1/2 x 49 1/2 in. (138.43 x 125.73 cm)",,"North America","United States",,"1963-1983","Not on View","20th century","","","","","Assorted, divided patterns, some in vert. Stripes, some in architectural & African motifs. Vert. Rpt. 36"". Green, blue and purple Spring Green","","From Africa I","Gift of Cowtan & Tout, Inc.","99.1.48.1","Designer: Anthony Ballatore; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore","Arts of the Americas","In Copyright–Educational Use","valid",2602,1967,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",7.964033,
"8247","Bounty and Thrift","Wool, silk, rayon, cotton and metallic threads"," Textiles","48 5/8 x 22 3/4 in. (123.51 x 57.79 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","Inlay brocade on twill ground; left panel of a set of three","",,"Gift of funds from the Textile Council","89.58.2","Artist: Laura Foster Nicholson","Artist","American","American, born 1954","%C2%A9 Laura Foster Nicholson","Arts of the Americas","In Copyright–Educational Use","valid",2243,4766,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",7.964033,true
"8248","Bounty and Thrift","Wool, silk, rayon, cotton and metallic threads"," Textiles","48 3/4 x 22 7/8 in. (123.83 x 58.1 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","inlay brocade on twill ground; right panel of a set of three","",,"Gift of funds from the Textile Council","89.58.3","Artist: Laura Foster Nicholson","Artist","American","American, born 1954","%C2%A9 Laura Foster Nicholson","Arts of the Americas","In Copyright–Educational Use","valid",3404,3834,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",7.964033,true
"84804","Sierra","Wool, rayon, cotton. Backed with acrylic latex"," Textiles","overall: 99 1/2 x 54 1/4 in. (252.73 x 137.8 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Variation on a plain weave:Blue warp and weft. Blue weft separated by thicker green weft threads. Variation on a plain weave:Cream warp and weft. Cream weft separated by thicker Cream weft threads. Straw","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.1046.2","Designer: Larsen Design Studio, New York; Mill: Heinz Baum; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1965,1274,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",7.964033,
"3861","Bounty and Thrift","Wool, silk, rayon, cotton, metallic threads; jacquard brocade"," Textiles","51 3/8 x 46 in. (130.49 x 116.84 cm)","cloth","North America","United States",,"1989","Not on View","20th century","","","","","inlay brocade on twill ground; center panel of a set of three","",,"Gift of funds from the Textile Council","89.58.1","Artist: Laura Foster Nicholson","Artist","American","American, born 1954","%C2%A9 Laura Foster Nicholson","Arts of the Americas","In Copyright–Educational Use","valid",2255,4709,0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.6685634,true
"86240","Cuzco","Rayon, cotton"," Textiles","overall: 157 x 48 in. (398.78 x 121.92 cm)","cloth","North America","United States",,"1967-1968","Not on View","20th century","","","","","Worsted damask print. 36"" rpt. Ref. To So. American patterning. Printed on 1/4' blocks of plain weave and twill alternating. Blue Quetzal blue","","From Andean","Gift of Cowtan & Tout, Inc.","99.1.214.1","Designer: Don Wight; Mill: New London Textiles; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"86308","Delphi","Rayon & cotton"," Textiles","overall (Untrimmed): 12 3/4 x 50 1/2 in. (32.39 x 128.27 cm)","cloth","North America","United States",,"1991","Not on View","20th century","","","","","Greek key pattern. Vert. rpt. 6""; horiz. 4.5"". White & gold. (""Face"" marked on tag.) White Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.227","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"87087","Bandolier","Rayon, cotton"," Textiles","overall (Not trimmed): 15 1/2 x 50 1/4 in. (39.37 x 127.64 cm)","cloth","Europe","France",,"1985-1992","Not on View","20th century","","","","","Muted vert. stripes in various widths and patterns. Horiz. pattern rpt. 16.5. Tan, rose, grey Red Zinger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.46.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.; Mill: Les Tissages de Gravigny","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"87086","Bandolier","Rayon, cotton"," Textiles","overall (Untrimmed): 30 1/2 x 49 1/2 in. (77.47 x 125.73 cm)","cloth","Europe","France",,"1985-1992","Not on View","20th century","","","","","Muted vert. stripes in various widths and patterns. Horiz. pattern rpt. 16.5. Muted blue, green, tan Bluegrass","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.46.2","Designer: Larsen Design Studio, New York; Mill: Les Tissages de Gravigny; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"88692","Tugendhat","Rayon, cotton"," Textiles","overall (Not trimmed): 13 3/4 x 51 3/4 in. (34.93 x 131.45 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Plain weave Grey and white Granite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.870.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"87085","Bandolier","Rayon, cotton"," Textiles","overall (Untrimmed): 29 x 50 1/2 in. (73.66 x 128.27 cm)","cloth","Europe","France",,"1985-1992","Not on View","20th century","","","","","Muted vert. stripes in various widths and patterns. Horiz. pattern rpt. 16.5. Muted tans & greys Sandstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.46.3","Designer: Larsen Design Studio, New York; Mill: Les Tissages de Gravigny; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"88691","Tugendhat","Rayon, cotton"," Textiles","overall (Hemmed on all four edges.): 23 1/2 x 24 in. (59.69 x 60.96 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Plain weave Grey, off-white. alabaster","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.870.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",6.5729556,
"84985","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 24 1/4 x 22 3/4 in. (61.6 x 57.79 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Blue/green purple/pink Blue & green","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.3","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84988","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 25 1/2 x 24 in. (64.77 x 60.96 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Gold, orange, pink, turquoise Gold/Pink/Turquoise","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.2","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84899","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 74 x 50 in. (187.96 x 127 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural Browns and whites Natural Brown","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.2","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84987","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 18 x 17 in. (45.72 x 43.18 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Red/green/pink Pinks","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.1","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84898","Alpine Cloth","Wool, rayon, cotton"," Textiles","overall: 82 x 52 in. (208.28 x 132.08 cm)","cloth","Europe","Liechtenstein",,"1964-1978","Not on View","20th century","","","","","plain weave. Natural greys and whites Natural white","","From Baedecker","Gift of Cowtan & Tout, Inc.","99.1.1088.1","Designer: Larsen Design Studio, New York; Mill: Weberi Escheu A.G. (WEAG); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84963","Midsummer Royale","Rayon/cotton/mohair; printed"," Textiles","overall: 38 1/2 x 48 in. (97.79 x 121.92 cm)",,"North America","United States",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Vert. Rpt. 34.5"". Blue, green, purple, pink (blue, green, purple, pink)","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1115.3","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84986","Midsummer Royale/Texture","Rayon/cotton/mohair; printed"," Textiles","overall: 21 x 48 in. (53.34 x 121.92 cm)",,"North America","United States",,"1968","Not on View","20th century","","","","","1970 style abstract floral pattern with texture. Green/gold/brown Greens","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.1121.4","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
"84965","Midsummer Royale","Rayon/cotton/mohair; printed"," Textiles","overall: 26 x 24 in. (66.04 x 60.96 cm)",,"North America","United States",,"1969-1976","Not on View","20th century","","","","","1970 style abstract floral pattern. Vert. Rpt. 34.5"". Purple/pink/green Purple/pink","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.1115.1","Designer: Don Wight; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Rayon, cotton""",5.2774863,
