"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57716","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19 x 12 1/2 in. (48.3 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.3","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57715","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57778","Don Quixote II (Red)","Color etching, aquatint, and color stencil"," Prints","17-5/8 x 23-7/8 in. (44.8 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""3/22\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.41","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57730","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/8 x 12 7/16 in. (48.6 x 31.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.13","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57770","Yellow Bus","Color screenprint"," Prints","11 x 8-1/2 in. (27.9 x 21.6 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Yellow Bus\"", in graphite, LL; \""20/29/\'98\"", in graphite, LC","\""M. H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.33","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57777","Station of the Cross","Color etching, aquatint, and color stencil"," Prints","18-1/4 x 23-7/8 in. (46.4 x 60.6 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Station of the Cross\"", in graphite, LL; \""10/22\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Christ"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.40","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57709","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"1997","Not on View","20th century","","in pencil, LR: Malcolm H. Myers","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.1","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57773","Blind Lemon Sings His One Line Song","Color etching, aquatint, and color stencil"," Prints","8 x 6 1/2 in. (20.3 x 16.5 cm)","Print","North America","United States",,"1950","Not on View","20th century","\""John Henry Series\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From Plate III from the ""John Henry"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.36","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57817","Self Portrait","Color etching, aquatint, and color stencil"," Prints","17-1/2 x 10-3/4 in. (44.5 x 27.3 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Self Portrait\"", in graphite, LL; \""21/22/\'99\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.54","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57728","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18-15/16 x 12-1/16 in. (48.1 x 30.6 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, CL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.11","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57722","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12-1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, C","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57768","Possum","Color etching, aquatint, and color stencil"," Prints","7-1/4 x 6 in. (18.4 x 15.2 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Possum\"", in graphite, LL; \""8/23/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.31","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57750","The Horseman","Color etching, aquatint, and color stencil"," Prints","11-7/16 x 13-7/16 in. (29.1 x 34.1 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""The Horseman\"", in graphite, LL; \""14/28\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Wild West"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.24","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57723","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","12-1/2 x 18-3/8 in. (31.8 x 46.7 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, UL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.8","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57767","Angel","Color etching, aquatint, and color stencil"," Prints","5-1/4 x 3-3/4 in. (13.3 x 9.5 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Angel\"", in graphite, LR; \""12/19/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.30","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57751","Jazz Nite","Color etching, aquatint, and color stencil"," Prints","13-1/2 x 10-1/4 in. (34.3 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Jazz Nite\"", in graphite, LR; \""9/28/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.25","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57813","Lonesome Longhorn","Color etching, aquatint, and color stencil"," Prints","18 x 23-7/8 in. (45.7 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Lonesome Longhorn\"", in graphite, LL; \""11/18\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.50","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57726","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","19-1/16 x 12 1/2 in. (48.4 x 31.8 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.10","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57810","Fox in the Henhouse","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-1/4 in. (60.6 x 43.8 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""Fox in the Henhouse\"", in graphite, LL; \""2/14\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" Series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.47","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57732","Mailman with Three Dogs","Watercolor with pen and ink on paper"," Drawings; Works on Paper","18 x 12 in. (45.7 x 30.5 cm)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.15","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57815","Dancing Chickens","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens\"", in graphite, LL; \""23/25/\'98\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.52","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57766","Wally","Color etching, aquatint, and color stencil"," Prints","5-7/16 x 5-1/8 in. (13.8 x 13.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Wally\"", in graphite, LL; \""24/32/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.29","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57754","Bus II","Color etching, aquatint, and color stencil"," Prints","9-1/8 x 6-7/16 in. (23.2 x 16.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Bus II\"", in graphite, LL; \""11/25/98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.27","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57719","Sketch for ""Mr. Possum Teaches Phonics""","Watercolor with pen and ink on paper"," Drawings; Works on Paper","12-1/2 x 19-1/16 in. (31.8 x 48.4 cm)","Watercolor","North America","United States",,"c. 1997","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, CL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.5","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57753","Piano Man (Cornbread Harris)","Color etching, aquatint, and color stencil"," Prints","8-3/4 x 6-5/8 in. (22.2 x 16.8 cm)","Print","North America","United States",,"1990","Not on View","20th century","\""Piano Man\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.26","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57781","Jazz Series","Color etching, aquatint, and color stencil"," Prints","17-7/8 x 23-5/8 in. (45.4 x 60.0 cm)","Print","North America","United States",,"1952","Not on View","20th century","\""Jazz Series\"", in graphite; \""15/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.44","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57774","Dog","Color etching, aquatint, and color stencil"," Prints","4 x 4-1/2 in. (10.2 x 11.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dog\"", in graphite, LL; \""9/20/\'98\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.37","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57782","Mexican Still Life","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-3/4 in. (60.6 x 45.1 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Mexican Still Life\"", in graphite; \""13/24\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.45","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57748","Clown and King","Color etching, aquatint, and color stencil"," Prints","14 x 11-1/16 in. (35.6 x 28.1 cm)","Print","North America","United States",,"1949","Not on View","20th century","Titled in pencil, LR: Clown and King","in pencil, LL: Malcolm H. Myers","Numbered in pencil, LC: 5/24
WM: BFK Rives","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.23","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57742","Mailman with Dogs","Color photocopy"," Prints","17-1/16 x 11-1/16 in. (43.3 x 28.1 cm)","Print","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LC","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.19","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57746","Skull and Crow","Intaglio and color stencil"," Prints","17-3/4 x 11-5/16 in. (45.1 x 28.7 cm)","Print","North America","United States",,"2000","Not on View","20th century","\""Skull and Crow\"", in graphite, LL; \""6/22\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.22","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
"57820","Clown on a Tightrope","Color etching, aquatint, and screenprint"," Prints","23-3/4 x 8 in. (60.3 x 20.3 cm)","Print","North America","United States",,"c. 1980","Not on View","20th century","\""Circus Clown\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.57","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey""",15.012147
