"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"47274","Pool Dornie","Etching and drypoint"," Prints","6 3/8 x 10 1/2 in. (16.19 x 26.67 cm) (plate)",,"Europe","England",,"1878","Not on View","19th century","Signature and Inscription
\""1 of the first 6 impressions taken\"". F. Keppel\'s writing on senso.","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,918","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6398,4381,0,"1",0,"H. 158 iv/v
S 148 iv/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47165","By the Road in Tipperary","Etching and drypoint"," Prints","7 7/16 x 11 1/4 in. (18.89 x 28.58 cm) (plate)",,"Europe","England",,"1860","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,791","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6380,4614,0,"1",0,"H. 30 iv/iv
S 30 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47333","The House by the Sea","Etching with drypoint"," Prints","5 3/16 x 8 1/8 in. (13.18 x 20.64 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,961","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6136,4914,0,"1",0,"H. 200 iii/iii
S 189 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47263","Ludlow Castle","Etching"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1869","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,894","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5228,3960,0,"1",0,"H. 142
S 130 i/i",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47206","Croquis in Burty's Garden","Etching with drypoint on zinc"," Prints","5 1/8 x 3 13/16 in. (13.02 x 9.68 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.3,840","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2818,3543,0,"1",0,"H. 88 
S 78 i/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47208","'Puff'-Dog Asleep on a Chair","Etching with drypoint"," Prints","8 3/8 x 5 3/8 in. (21.27 x 13.65 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,854","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3375,5249,0,"1",0,"H. 105 iii/iii
S 97 iv/v

",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47231","Harry Kelley's, Putney","Etching with drypoint"," Prints","4 5/16 x 6 7/8 in. (10.95 x 17.46 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature and Inscription
in pencil:[D.107 trial B] in F.S.H.\'s writing","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,865","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4937,3692,0,"1",0,"H. 117 iv/iv
S 107 iv/v",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48444","Battersea Reach","Etching with drypoint"," Prints","6 x 8 7/8 in. (15.24 x 22.54 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,810","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",7546,5382,0,"1",0,"H. 52; S 48 iv/xii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48469","Winchelsea Canal","Etching and mezzotint"," Prints","6 x 9 1/2 in. (15.24 x 24.13 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,922","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5486,3912,0,"1",0,"H. 161 ii/iii
S 150 ii/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48433","The Two Asses","Etching"," Prints","6 x 3 5/16 in. (15.24 x 8.41 cm) (plate)",,"Europe","England",,"1863","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,806","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",1866,3077,0,"1",0,"H. 50 ii/ii
S 46A ii/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"48467","Divergent Paths","Drypoint"," Prints","5 7/16 x 8 in. (13.81 x 20.32 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","Lugt 2743","Seymour Haden worked and reworked this drypoint, ""Divergent Paths,"" creating five different states or versions of this landscape (see also Mia P.3,924 and P.3,925). This is a rare first state, one of only two known (the other in a private collection), printed before the artist added trees and a pond to the composition. Both first states were printed on old paper Haden extracted from a book, each sheet stamped with the same official ""GEN. DE PARIS"" stamp, here to the left of the platemark, as well as a similar pen annotation found at the upper corner which was made by an unidentified former owner. This rare trial proof comes from the collection of the Haden scholar and collector, Sir W.R. Drake (1817-1890), whose collector's stamp, a armorial with a dragon, appears in the lower right corner of the sheet.

We are grateful Antoine Rouillé d'Orfeuil for clarifying the states of ""Divergent Paths"" in Mia's collection.","","Sir W.R. Drake, Lugt 2743 (1817-1890), London and Oatlands Lodge, Weybridge, Surrey ('his sale, Christie's, London, March 8-9, 1892). [Frederick Keppel, New York, stock number A32938]; William M. Ladd Collection (until 1916; sold to Jones); Herschel V. Jones, Minneapolis (1916, given to Mia)","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,923","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6292,3920,0,"1",0,"-Schneiderman 1983, 151.i/v
-Harrington 1910, 162 (trial A)

",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47365","Three-Tree Farm","Etching on zinc"," Prints","6 1/16 x 4 3/16 in. (15.4 x 10.64 cm) (plate)",,"Europe","England",,"1879","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,965","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4769,6020,0,"1",0,"H. 206
S 195 i/ii
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47174","Cardigan Bridge","Etching"," Prints","4 7/16 x 5 in. (11.27 x 12.7 cm) (plate)",,"Europe","England",,"August 17, 1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,822","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3951,3334,0,"1",0,"H. 67 ii/ii
S 62 ii/ii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47233","Bark Refitting","Etching with drypoint"," Prints","5 1/2 x 8 1/4 in. (13.97 x 20.96 cm) (plate)",,"Europe","England",,"1865","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,870","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6119,4794,0,"1",0,"H. 124 ii/iv
S 112 ii/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47197","Evening","Etching with drypoint and faul-biting"," Prints","5 15/16 x 3 3/4 in. (15.08 x 9.53 cm) (plate)",,"Europe","England",,"1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,835","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",2647,3851,0,"1",0,"H. 77 iii/iii
S 71a iii/iii",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47240","The Turkish Bath - With Two Figures","Etching and drypoint"," Prints","8 7/16 x 5 3/8 in. (21.43 x 13.65 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","Coll. Drake: Lugt 2743","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,881","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4728,6083,0,"1",0,"H. 133 iii/iv; S 115 iv/x
",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47172","Kilgaren Castle","Etching"," Prints","4 7/16 x 5 7/8 in. (11.27 x 14.92 cm) (plate)",,"Europe","England",,"August 17, 1864","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,820","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3356,2882,0,"1",0,"H. 65
S 60 i/i",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47267","A Likely Place for a Salmon","Etching and drypoint"," Prints","4 3/16 x 10 3/16 in. (10.64 x 25.88 cm) (plate)",,"Europe","England",,"1889","Not on View","19th century","Signature","in pencil","Watermark: Horn (unidentified)","These two prints (and P.3,891) are a wonderful example of the late nineteenth-century trend for collecting multiple states of one image. The William M. Ladd Collection contained both an early trial proof and the later published version of A Likely Place for a Salmon. The trial version, which Ladd acquired from the artist's own collection, was a working proof on which Haden had made significant revisions in black and white chalk. Such notations on preliminary impressions, which a printmaker will make to check progress of a print, can provide valuable insight into the creative process. In this case, we can see Haden working out issues in the water and shoreline as well as the placement of the fisherman on the near bank.","","William M. Ladd","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,892","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",4907,2492,0,"1",0,"Harrington 141 v/vi",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47265","The Two Sheep","Etching"," Prints","4 1/2 x 5 15/16 in. (11.43 x 15.08 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,897","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6124,4858,0,"1",0,"H 144 iv/iv
S 132 v/iv",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47299","Barbel Fishing","Etching"," Prints","6 7/16 x 4 in. (16.35 x 10.16 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,954","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",3415,4733,0,"1",0,"H. 183 i/i
S 168 viii/ix",,"[""""]","artist:""Francis Seymour Haden""",19.74482
"47297","A Backwater","Drypoint"," Prints","5 1/2 x 8 in. (13.97 x 20.32 cm) (plate)",,"Europe","England",,"1877","Not on View","19th century","Signature","in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,948","Artist: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",6658,4413,0,"1",0,"H 178 iv/v
S 167 viii/i",,"[""""]","artist:""Francis Seymour Haden""",19.74482
