"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:hispanic-heritage","searchTerm","searchScore","list:nahm","list:whm","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-the-contemporary-collection"
"3914","Pot (Olla)","Clay, pigments"," Ceramics","14 1/2 × 15 3/4 in. (36.83 × 40.01 cm)","Pot (Olla)","North America","United States","Ancestral Pueblo","c. 1000-1300","Not on View","13th-14th century","","","","Pueblo potters developed large storage jars, called ollas, to hold food and water.  These vessels were carefully hand-built using coils which were smoothed together into a strong thin wall.  The full, round shape of this olla is emphasized by the decorative pattern of black and white painted onto the surface.  The interlocked lines of small white squares with a dot in the middle represent a traditional three-step cloud motif and also refer to lightning, which heralds the summer rainstorms.  The square and dot design evokes rows of maize kernels, a staple food source for the Ancient Puebloans.  All of the designs on the pot were painted freehand, showing the artist's great talent and skill.","Tan vessel with a geometric design painted on with black pigment.","",,"The Putnam Dana McMillan Fund","90.106","","Artist",,,"","Arts of the Americas","Public Domain","valid",5466,4790,0,"1",1,,,"[""""]","[{""title"":""Olla Bowl, Hopi"",""_id"":""3914"",""objectId"":""3914"",""link"":""http://audio-tours.s3.amazonaws.com/p636.mp3"",""number"":""636"",""type"":""audio""}]",,"medium:""Clay, pigments""",26.370045,true,,,,,
"2800","Serving Vessel","Clay, pigments"," Ceramics","11 3/4 x 14 1/2 x 14 1/2 in. (29.85 x 36.83 x 36.83 cm)","Serving Vessel","North America","Mexico","Maya","c. 600-900 CE","G260","7th-10th century","","","","This especially large lidded vessel was once at the center of a sacred bundle of textiles gathered and tied through the round opening in the lid's handle. Containers of this type were used to present and serve tamales and other foods at ceremonial feasts. Sacred images incised in the lid feature representations of four Maya gods including the Maize God and Jaguar God. The four-lobed shape around the handle is symbolic of a portal between the earthly realm and the watery underworld. Images of K'awiil, the god of lightning and royal lineage, surround the bottom of the vessel.","covered pot with incised design around dome-shaped lid, central knob with hole through center; body has straight sides rising from sharply slanting bottom; 4 decorative rectangles with incised design on sides; pottery-beige clay with burnished brown slip","",,"Gift of funds from Ben Heller","80.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4570,3360,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",26.370045,,,,,,
"673","Vessel","Clay, pigments"," Ceramics","5 1/2 x 5 3/8 in. (14 x 13.7 cm)","Vessel","South America","Peru","Nasca","1st century BCE - 6th century CE","Not on View","1st century BCE - 6th century CE","","","","","Double-spout vase painted in polychrome with two couchant winged figures. The heads wear an elaborate coiled headdress tipped with plant forms that spring from other parts of the body and from the serpent staff held in left hand of figure. Painted face with long projecting tongue. Wings of figures are decorated with human heads and terminate in feathers.","",,"The William Hood Dunwoody Fund","43.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3861,0,"1",0,,,"[""""]","[{""title"":""Nazca, Double-Spout Vessel"",""_id"":""673"",""objectId"":""673"",""link"":""http://audio-tours.s3.amazonaws.com/p403.mp3"",""number"":""403"",""type"":""audio""}]",,"medium:""Clay, pigments""",26.370045,,,,,,
"674","Vessel","Clay, pigments"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7.0 x 10.8 x 10.8 cm)","Vessel","South America","Peru","Nasca","6th century","G255","6th century","","","","","Cup with trophy heads; polychrome earthenware; Peru, Nazca, VIc.; No Dims on Cat. Cards Cup with slightly flaring mouth painted in polychrome with four rows of trophy heads.","",,"The William Hood Dunwoody Fund","43.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3811,3581,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
"652","Bowl with Swimmer Motifs","Clay, pigments"," Ceramics","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Bowl with Swimmer Motifs","South America","Peru","Nasca","100 BCE - 600 CE","G255","1st century BCE - 7th century CE","","","","","Spherical Jar decorated with a horizontal band showing two figures against a background of conventionalized lines representing water. Polychrome painting. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3684,3617,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
"698","Vessel","Clay, pigments"," Ceramics","17 1/2 in. (44.5 cm)","Vessel","South America","Peru","Moche","6th-8th century","Not on View","6th-8th century","","","","Moche leaders subjected their prisoners of war to public humiliation, torture, and often sacrifice. Typically in Moche art, captured enemies are shown in the nude. But the artist who created this vessel chose to emphasize the prisoner’s high status by depicting him in full regalia. In addition to his stoic expression, the figure’s headdress, nose ornament, ear spools and patterned tunic illuminate his status—and reinforce the significance of his defeat.","Vase in the from of a chieftain with ear plugs and large headdress. Arms bound in back indicate the status of a prisoner.","",,"The Ethel Morrison Van Derlip Fund","44.3.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",2967,5065,0,"1",0,,,"[""""]","[{""title"":""Moche, Vessel"",""_id"":""698"",""objectId"":""698"",""link"":""http://audio-tours.s3.amazonaws.com/p612.mp3"",""number"":""612"",""type"":""audio""}]",,"medium:""Clay, pigments""",26.370045,,,,,,
"5485","Vase","Clay, pigments"," Ceramics","9 x 7 in. (22.86 x 17.78 cm)","Vase","North America","Honduras","Maya","c. 800 - 900 CE","G260","9th-10th century","","","","","Vessel with figure band painted around the outside and interior is painted as well. Red, brown and orange throughout.","",,"Gift of Harold and Rada Fredrikson","97.92.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3245,3886,0,"1",1,,,"[""""]",,true,"medium:""Clay, pigments""",26.370045,,,,,,
"696","Vessel in the Form of a Fish","Clay, pigments"," Ceramics","5 3/8 x 8 1/4 x 4 in. (13.7 x 21.0 x 10.2 cm)","Vessel in the Form of a Fish","South America","Peru","Nasca","c. 100 BCE - 600 CE","G260","1st century BCE - 7th century CE","","","","Nazca artists are known for their bold, colorful designs.  Although they were acute observers of the world around them and depicted many plants and animals in their work, they seemed concerned less with naturalism than with capturing the spirit and liveliness of their subject matter.  This fish is highly stylized, with scales suggested by brush strokes, and gills through sweeping lines.  It is rounded and fat, attesting to flush times and an abundance of food.  Fish were a key component of the Nazca diet and were often shown in their art.","Pot in form of Fish with a double spout handle rising from the back. Slight modelling on head, tail, and fin area. Other features painted in grey, black, yellow, red and white. Broken at tail; cracked around head.","",,"The Ethel Morrison Van Derlip Fund","44.3.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6934,5231,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",26.370045,,,,,,
"742","Vessel","Clay, pigments"," Ceramics","14 1/2 x 10 1/4 in. (36.83 x 26.04 cm)","Vessel","North America","Costa Rica","Guanacaste","c. 1100 - 1200 CE","Not on View","12th-13th century","","","","Jaguar effigy jars are a classic form of ancient Costa Rican art.  Shaped into the representation of a sun-devouring feline god, the vessel is covered with colorful painted designs that refer not only to the jaguar, but also to celestial elements such as the sun and stars. The legs of these jars were usually hollow, with clay balls inserted to make them rattle.","Tripod effigy vessel, large, with the head of a jaguar in high relief. Two legs, finished at the base of the neck with rigid ring handles formed of the jaguar's front legs, represent the hind legs and are pierced and contain pellets. The third support, in the form of a flattened tail, emerges from the back of the vessel. The jaguar head, an oblong, bib-like area below, the legs, and a wide band at the throat, are painted in polychrome with geometric designs on an orange ground. High polish.","",,"The Ethel Morrison Van Derlip Fund","46.3.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5818,7552,0,"1",1,,,"[""""]","[{""title"":""Tripod Vessel in the Shape of Jaguar"",""_id"":""742"",""objectId"":""742"",""link"":""http://audio-tours.s3.amazonaws.com/p267.mp3"",""number"":""267"",""type"":""audio""}]",true,"medium:""Clay, pigments""",26.370045,,,,,,
"17414","Pot (Olla)","Clay, pigments"," Ceramics","8 1/2 x 8 3/4 x 8 3/4 in. (21.6 x 22.2 x 22.2 cm)","Pot (Olla)","North America","Mexico","Paquimé (Casas Grandes)","c. 1000-1300","G255","Tardio phase","","","","","Olla, red and black on buff, with a design of scrolls on a horizontally hatched ground, triangles, and stepped motifs. Bottom scorched, paint worn in some areas, Casas Grandes type, rim restored. Ramos polychrome. Tardio phase.","",,"Gift of Mr. Harold S. Gladwin","47.53.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3541,3717,0,"1",0,,,"[""""]",,true,"medium:""Clay, pigments""",26.370045,,,,,,
"60740","Double spout Vessel","Clay, pigments"," Ceramics","5 5/8 x 6 5/16 x 6 3/8 in. (14.29 x 16.03 x 16.19 cm)","Double spout Vessel","South America","Peru","Paracas","c. 900-200 BCE","Not on View","9th-2nd century BCE","","","","","round bodied vessel with rounded bottom; handle with spout; decorated with incised stylized face made of geometric shapes, in black, yellow, red and white","",,"The Anne and Hadlai Hull Fund","2002.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4138,3509,0,"1",1,,,"[""""]","[{""title"":""Effigy Vessel of Jaugar and Bird, Peru"",""_id"":""60740"",""objectId"":""60740"",""link"":""http://audio-tours.s3.amazonaws.com/p635.mp3"",""number"":""635"",""type"":""audio""}]",,"medium:""Clay, pigments""",26.370045,,,,,,
"123689","Polacca Plate","Clay, pigments"," Ceramics","1 1/4 × 8 × 8 in. (3.18 × 20.32 × 20.32 cm)","Plate","North America","United States",,"c. 1890","Not on View","19th century","Signature and Inscription

On bottom: [P3110]","On bottom: [moki (? - Illegible)]","","","round plate, two holes with two leather hangers at top; cream ground with brown and black design; 3/4 portrait of masked figure holding two feathers in each hand and gesturing to the PL; figure wears mask with elaborate headdress; double ring around outside of painting","","From ","Gift of Loren G. Lipson, M.D.","2016.5.17","Artist: Nampeyo","Artist","American","American (Hopituh Shinumu (Hopi) and Tewa), 1860 - 1942","","Arts of the Americas","No Known Copyright","valid",3000,2956,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,true,,,,
"120868","Pot","Clay, pigments"," Ceramics","10 5/8 × 11 × 11 in. (26.99 × 27.94 × 27.94 cm)","Pot","North America","United States","Acoma Pueblo","c. 1850-1860","Not on View",,"
see Signed","","","","concave underside; outward-flaring sides with rounded small shoulder; short wide neck with wide mouth; scalloped mouth opening; rust red stripe at bottom of body; cream-colored area at top decorated with floral and geometric designs in dark brown, rust red and maroon--large floral designs with rectangular element at center with zigzags","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2870,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"120843","Pot","Clay, pigments"," Ceramics","9 7/16 × 12 9/16 × 12 9/16 in. (23.97 × 31.91 × 31.91 cm)","Pot","North America","United States","probably Acoma Pueblo","c. 1930","Not on View",,"Sticker","","on underside, on sticker: [308]","","concave foot with sides flaring outward to rounded shoulder; short, inward flaring neck; white body with brown geometric designs; band of designs with stepped triangle motifs on neck; body decorated with two identical designs of pairs of spirals and zigzags separated by vertical strips with squared-off spirals and triangles","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",4711,3971,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"120831","Pottery","Clay, pigments"," Ceramics","6 13/16 × 9 1/2 × 9 1/2 in. (17.3 × 24.13 × 24.13 cm)","Pottery","North America","United States","probably Acoma Pueblo","c. 1880-1920","Not on View",,"","","","","squat jar with wide shoulder and inward turning rim on short, wide neck; concave underside; white body with brown geometric and some foliate forms with four red-orange crescent shapes--repeating motifs include checkerboard and teardrop-shaped floriform motif","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",6897,5518,0,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"123691","Pot","Clay, pigments"," Ceramics","9 × 6 1/2 × 6 1/2 in. (22.86 × 16.51 × 16.51 cm)","Pot","North America","United States",,"2015","Not on View","21st century","Signature and Inscription

see Signed","On bottom: [Hubert Candelario, San Felipe Pueblo, New Mexico]","","","orange ceramic with metallic fleck; tear drop shape with skinny opening at top; openwork with circle pattern through out","","From ","Gift of Loren G. Lipson, M.D.","2016.5.18","Artist: Hubert Candelario","Artist","American","American (San Felipe Pueblo), born 1965","%C2%A9 Hubert Candelario","Arts of the Americas","In Copyright","valid",2618,3000,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
"123313","Mazes Seed Pot","Clay, pigments"," Ceramics","5 1/4 × 3 3/4 × 3 3/4 in. (13.34 × 9.53 × 9.53 cm)","Pot","North America","United States",,"2014","Not on View","21st century","Signature, Date and Inscription

see Signed","on bottom: [Franklin Peters / Huwaka / Acoma, NM / 2014]","","","white ground with four rows of squared swirls in tight linear maze pattern; wide, round shape with no neck and small mouth","","From ","Gift of Loren G. Lipson, M.D.","2016.5.8","Artist: Franklin Peters","Artist","American","American (Haak'u), born 1978","%C2%A9 Franklin Peters","Arts of the Americas","In Copyright","valid",3000,2406,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,true,
"123549","Santa Clara Pot","Clay, pigments"," Ceramics","3 1/8 × 6 × 6 in. (7.94 × 15.24 × 15.24 cm)","Pot","North America","United States",,"2015","Not on View","21st century","Signature and Inscription

see Signed","inscribed on bottom: [Effie Orville Garcia SCP]","","","wide shouldered vessel with no neck and wide mouth and slim foot; dark glossy red ground with deeply incised swirl pattern that is matte in the crevices","",,"Gift of Loren G. Lipson, M.D.","2016.5.15","Artist: Effie Garcia","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo)), born 1954","%C2%A9 Effie Garcia","Arts of the Americas","In Copyright","valid",3000,2096,1,"1",1,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,true,,,,
"109712","Bowl","Clay, pigments"," Ceramics","3 1/4 x 7 1/2 in. (8.26 x 19.05 cm)","Bowl","North America",,"Mimbres","c. 1000-1150","Not on View","11th-12th century","","","","The Mimbres, a group of people within the Mogollon tradition, lived in southwestern New Mexico from A.D. 1000 to 1150.  The majority of Mimbres ceramics are simple, white bowls with black painted, geometric and pictorial designs.  Some Mimbres bowls, however, have red designs, as in this example.  The color of the designs depended upon how the bowls were fired.  A kiln with freely circulating air would cause the iron ore in the paint to oxidize, rendering a red color, but if the oxygen supply was reduced, the paint would fire black.  The Mimbres depicted a wide range of creatures, including fish, frogs, rabbits, turtles, bats, birds and humans.  Bowls were not only utilitarian but were also ceremonial and accompanied the deceased.  When buried with the dead, a hole was punched through the center, and the bowl was then placed over the face.","FJS #43; two quadrupeds on inner surface, painted with brown pigment on white slip","",,"Bequest of Frank J. Sorauf","2014.97.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5484,5484,0,"1",0,,,"[""""]",,,"medium:""Clay, pigments""",17.012932,true,,,,,
