"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:paintings-collection-highlights"
"1396","Lioness Reclining","Oil on panel"," Paintings","10 1/2 x 17 3/4 in. (26.67 x 45.09 cm) (canvas)
16 1/2 x 23 3/4 x 2 1/2 in. (41.91 x 60.33 x 6.35 cm) (outer frame)","Painting","Europe","France",,"c. 1855","Not on View","19th century","Signature","LR in black: [Eug. Delacroix]","","","Lion lioness reclining","",,"Bequest of Mrs. Gertrude Hill Gavin","61.22","Artist: Imitator of Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",6829,4749,0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"9204","Royal Tiger","Lithograph"," Prints","12 3/4 x 18 1/8 in. (32.39 x 46.04 cm) (image)","Print","Europe","France",,"1829-1830","Not on View","19th century","","","","","","",,"William Hood Dunwoody Fund Purchase, 1947","P.12,301","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9651,7439,0,"1",0,"Delteil 80 iv/iv; Robaut 310; Moreau 43",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"9104","Four Life Studies","Pen and bistre ink on white paper"," Drawings","8 1/8 x 7 3/16 in. (20.64 x 18.26 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","Stamp: E.D.","","","Estate stamp lower center recto",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","24.38","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",3391,3890,0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"8152","Royal Tiger","Black chalk, incised, verso prepared with red chalk for transfer"," Drawings","9 9/16 x 17 7/16 in. (24.29 x 44.29 cm) (sheet)
16 1/2 × 24 1/4 × 13/16 in. (41.91 × 61.6 × 2.06 cm) (outer frame)","Drawing","Europe","France",,"1829","Not on View","19th century","Stamp","Artist\'s initials, LR stamped in red ink: E.D.","Delacroix\'s atelier stamp in red ink, lower right: E.D. (Lugt 838a)","This drawing relates closely to one of Eugène Delacroix’s most important early lithographs, Royal Tiger. Delacroix’s lithographs of wild animals and feral horses date to 1828–33, when he was studying in various menageries with the sculptor Antoine-Louis Barye. (See Barye’s sketchbook on display in the third gallery of this exhibition.) In the summer of 1829, Delacroix and Barye were permitted to sketch the remains of a dead lion at the Jardin des Plantes in Paris. One of those studies, now in the Louvre, furnished the model for the tiger’s pose in the Minneapolis drawing and subsequent print.

Delacroix incised the drawing—that is, traced the outlines with a sharp point—to transfer the design to a new surface. The incision lines around the tiger’s head, especially around the ears, do not correspond to the contours of the drawing but do match those of the print. Their surprising liveliness indicates that Delacroix continued to invent and refine the composition even at this late stage.","tiger lying down with eyes open","Studio of the artist, Lugt 838a (until 1864; his posthumous sale, Hôtel Drouot, Paris, February 17-29, 1864, possibly no. 485 or no. 486, bt by Paul Huet); 'Paul Huet, Paris (1864-d.1869). René-Paul Huet, Paris (by 1885-at least 1908). [Peter Deitsch Gallery, New York, until 1967; sold to Andrus]; Marion and John Andrus, Wayzata, Minn. (1967-91; gave to MIA).
",,"Gift of Marion and John Andrus","91.131.1","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9793,5449,0,"1",1,"Delteil, under no. 80",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"10460","Lion Devouring a Goat","Oil on canvas"," Paintings","17 x 27 in. (43.2 x 68.6 cm)","Painting","Europe","France",,"mid 19th century","Not on View","19th century","","LR in black (signature appears to be incised rather than painted, as if traced with a pen): Eug. Delacroix.","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","",,"Bequest of Jerome Hill","86.51","Artist: Imitator of Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",4771,2976,0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"56128","Lion of the Atlas Mountains","Lithograph"," Prints","12 15/16 x 18 1/8 in. (32.86 x 46.04 cm) (image)","Print","Europe","France",,"1829-30","Not on View","19th century","","","","","","",,"William Hood Dunwoody Fund Purchase, 1947","P.12,300","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",9353,7282,0,"1",0,"Delteil 79 iii/iv; Robaut 309; Moreau 42",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"45803","Mule-Drivers from Tetuán","Lithograph"," Prints","7 1/2 x 10 3/8 in. (19.05 x 26.35 cm) (plate)
9 3/8 x 12 7/16 in. (23.81 x 31.59 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Signature","In stone: Eug. Delacroix","","","","",,"The Ethel Morrison Van Derlip Fund","P.69.90","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","valid",4024,3065,0,"1",0,"Delteil 96 iii/iii; Robaut 475; Moreau 51",,"[""""]",,,,"artist:""Eugène Delacroix""",15.866163,,
"55553","Dante and Virgil","Wood engraving"," Prints","5 x 6 7/8 in. (12.7 x 17.46 cm) (image)
8 7/8 x 11 3/8 in. (22.54 x 28.89 cm) (sheet)","Print","North America","United States",,"1908","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,270","Artist: Timothy Cole; Artist: after Eugène Delacroix","Artist","French","French, 1798–1863","","Arts of the Americas","No Copyright–United States","valid",5894,4601,0,"1",0,"Smith 386",,"[""""]",,,,"artist:""Eugène Delacroix""",11.931262,,
"54438","Jewish Woman of Algiers and A Street in Algiers","Lithograph"," Prints","15 9/16 x 12 in. (39.53 x 30.48 cm) (image)
20 x 14 5/8 in. (50.8 x 37.15 cm) (sheet)","Print","Europe","France",,"1838","Not on View","19th century","","","","","Algerian Jewess (top); Algerian street (bottom)","","From ","Gift of the Print and Drawing Council","P.86.12","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 101-102; Robaut 684-685; Moreau 54-55",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"124006","Study of two horses (recto); Miraculous Draught of Fishes, Horse and Rider, and other Studies (verso)","Black and white chalk, brush and gray-brown wash (recto); graphite, black chalk, brown wash, white gouache (verso)"," Drawings","15 7/16 × 20 7/8 in. (39.21 × 53.02 cm) (sight, recto)
21 5/8 × 15 5/8 in. (54.93 × 39.69 cm) (sight, verso)
21 5/8 × 28 × 3/4 in. (54.93 × 71.12 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c.1820s","Not on View","19th century","","","","The authorship of this double-sided sheet of studies is unknown. The skilled treatment of the Arabian horse led earlier scholars to attribute the sheet to Eugène Delacroix, but despite his many-faceted drawing practice, this sheet does not seem to fit into his oeuvre.

On the back of the sheet, oriented vertically, is a large study of the Miraculous Draught of Fishes (Luke 5:1-11) executed in a very different wash and gouache technique. In the story, Christ sits in Peter’s boat, preaching to the people on the shore. He commands Peter to cast his net in the water, but Peter resists, complaining that there are no fish to be caught. Christ presses him, and Peter relents, casts the net, and is overwhelmed by the vast haul. Christ knows that he has a new convert and tells Peter that he will be a fisher of men.","recto: standing horse in profile from P, with a saddle and trappings; tail raised; another smaller, sketchier horse at right below center; verso: putti in clouds at top; angels and other figures clustered together at center--ink at right, pencil at left; horse with sketchy rider at bottom center; man's face in LRQ","Rosalynd Pflaum, Wayzata, MN, until 2014; by descent to her sons Peter and Stephen","From ","Gift of Peter Pflaum and Stephen R. Pflaum","2015.130.3","Artist: Attributed to Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"43844","Vercingetorix","Lithograph"," Prints","9 3/4 x 7 1/8 in. (24.77 x 18.1 cm) (image)
12 1/16 x 11 15/16 in. (30.64 x 30.32 cm) (sheet)","Print","Europe","France",,"1829","Not on View","19th century","","","","","","(James A. Bergquist, Newton Center, Mass.); sold to MIA, 1997.","From ","Gift of funds from the Print and Drawing Council","P.97.19","Maker: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 90 ii/ii; Robaut 311; Moreau 44",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45804","Sheet of Twelve Antique Coins","Lithograph"," Prints","9 9/16 x 12 in. (24.29 x 30.48 cm) (image)
10 7/8 x 14 3/16 in. (27.62 x 36.04 cm) (sheet)","Print","Europe","France",,"1825","Not on View","19th century","Signature","on stone: E. Delacroix","","","","","From ","The Fiduciary Fund","P.80.14","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 47; Robaut 148; Moreau 34",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45808","Man at Arms","Etching"," Prints","4 3/16 x 2 5/8 in. (10.64 x 6.67 cm) (plate)
5 9/16 x 4 7/16 in. (14.13 x 11.27 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Signature, watermark and collectors mark","on plate: Eug. Delacroix","Watermark: Oval coat of arms with fleurs de lys
Collector\'s mark: Alexis Rouart (monogram) L.2187a","","","Alexis Rouart, L.2187a","From ","The Ethel Morrison Van Derlip Fund","P.68.340","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 17 i/iv; Robaut 458; Moreau 18",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45806","Jewish Woman of Algiers","Etching"," Prints","7 7/8 x 6 in. (20 x 15.24 cm) (plate)
15 1/8 x 12 1/8 in. (38.42 x 30.8 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,370","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 18ii/iv; Robaut 461; Moreau 19",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45805","Tiger Lying at the Entrance of its Lair","Etching"," Prints","3 11/16 x 5 11/16 in. (9.37 x 14.45 cm) (plate)
9 1/4 x 13 1/4 in. (23.5 x 33.66 cm) (sheet)","Print","Europe","France",,"c. 1828-30","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,128","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 12 v/vi",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45836","Arabs of Oran","Etching, with drypoint and roulette"," Prints","6 5/8 x 8 1/4 in. (16.83 x 20.96 cm) (plate)
12 7/16 x 17 3/8 in. (31.59 x 44.13 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Signature","on plate: Eug. Delacroix","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.88","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 20 iv/viii(?) (state unknown); Robaut 462; Moreau 23",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45830","Lionness Clawing an Arab's Chest","Softground etching and roulette"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (plate)
9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (sheet)","Print","Europe","France",,"1849","Not on View","19th century","","","","","","(David Tunick, Inc., New York); sold to MIA, 1979.","From ","Herschel V. Jones Fund, by exchange","P.79.61","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 25 ii/iii; Robaut 1095; Moreau 17",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45809","Tiger at a Standstill","Cliché-verre"," Prints; Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)
9 3/8 x 12 7/16 in. (23.81 x 31.59 cm) (sheet)","Photographic print","Europe","France",,"1854","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,359","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 131 i/ii; Robaut 1282; not catalogued by Moreau",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"45807","Ecce Homo (Christ with the Reed)","Etching"," Prints","6 1/2 x 3 15/16 in. (16.51 x 10 cm) (plate)
6 1/2 x 3 15/16 in. (16.51 x 10 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","Signature","on plate: Eug. Delacroix","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,129","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 14 iii/iii; Robaut 455; Moreau 13",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
"66021","Ecce Homo (Christ with the Reed)","Etching"," Prints","5 3/4 x 3 11/16 in. (14.61 x 9.37 cm) (plate)
6 1/2 x 3 15/16 in. (16.51 x 10 cm) (sheet)","Print","Europe","France",,"1833","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,120dup","Artist: Eugène Delacroix","Artist","French","French, 1798–1863","","European Art","Public Domain","invalid","","",0,"1",0,"Delteil 14 iii/iii; Robaut 455; Moreau 13",,"[""""]",,,,"artist:""Eugène Delacroix""",7.9330816,,
