"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19350","Woman and Boy, Tenancingo","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.9","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1762,2257,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19370","Calvario, Patzcuaro","Photogravure (printed 1967)"," Photographs","10 1/16 x 7 13/16 in. (25.56 x 19.84 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","four carved wooden figures framed by lace curtains - the crucified Christ in the center and three figures behind (two women and one man)","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.12","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3530,4478,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19363","Girl and Child, Toluca","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","girl wrapped in dark shawl holding small child","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.16","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3187,4045,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19367","Near Saltillo","Photogravure (printed 1967)"," Photographs","4 15/16 x 6 1/4 in. (12.5 x 15.9 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","small cacti in foreground, large palm trees and adobe building in background","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.1","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3928,3118,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19344","Gateway, Hidalgo","Photogravure (printed 1967)"," Photographs","10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (plate)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","large arched gateway in foregroun, adobe building in courtyard","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.20","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1800,2302,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19343","Church, Coapiaxtla","Photogravure (printed 1967)"," Photographs","6 3/8 x 4 7/8 in. (16.19 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","archway with cross on top, church seen through archway","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.2","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1722,2231,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19340","Cristo with Thorns, Huexotla","Photogravure (printed 1967)"," Photographs","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (image)
15 7/8 x 12 3/8 in. (40.32 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","figure of Christ with crown of thorns and bloody face","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.17","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1759,2262,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19365","Woman and Baby, Hidalgo","Photogravure (printed 1967)"," Photographs","4 15/16 x 6 3/16 in. (12.54 x 15.72 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.15","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2186,1751,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19347","Boy, Hidalgo","Photogravure (printed 1967)"," Photographs","10 1/16 x 7 15/16 in. (25.56 x 20.16 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.14","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3561,4478,1,"1",0,,,"[""""]","artist:""Da Capo Press""",17.09023
"19369","Man with a Hoe, Los Remedios","Photogravure (printed 1967)"," Photographs","6 1/4 x 4 7/8 in. (15.88 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.11","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Da Capo Press""",8.545115
