"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"29677","Boy in Brambles, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 14 15/16 in. (48.1 x 37.94 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boy in Brambles, N.Y. 1969/A.P. #1/Arthur Tress]","","","shirtless young man; eyes wide","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.15","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3528,4479,1,"1",0,,,"[""""]",true,"artist:""Arthur Tress""",16.065857
"29673","Hand in Train, Staten Island","Gelatin silver print"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1971 (printed 1995)","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Hand in Train, Staten Island, 1971/A.P. #1/Arthur Tress]","","","hand between seat cushions","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.11","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Global Contemporary Art","In Copyright","valid",3561,3548,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29676","Two Streets, Two Clocks, Bronx","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","","in black ink, recto, bottom edge of sheet: [Two Streets, Two Clocks, 1969/A.P. #1/Arthur Tress]","","corner building Hoffman's Jewelry","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.14","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3554,3558,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29674","Flying Dream, Queens","Gelatin silver print (printed 1995)"," Photographs","14 7/8 x 15 in. (37.78 x 38.1 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Flying Dream, Queens, 1971/A.P. #1/Arthur Tress]","","","three boys lying on top of suspended fence","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.12","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3557,3537,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29675","Boys on Checker Floor, Far Rockaway","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boys on Checker Floor, Far Rockaway, 1973/A.P. #1/Arthur Tress]","","","five boys on raised platform in corner of vacant parking lot","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.13","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3571,3534,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29682","Bride and Groom, New York","Gelatin silver print (printed 1995)"," Photographs","19 1/16 x 18 13/16 in. (48.42 x 47.78 cm) (image)
24 1/16 x 19 7/8 in. (61.12 x 50.48 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Bride and Groom, N.Y. 1971/A.P./Arthur Tress]","","","figure standing inside ruined church; one half dressed as groom, the other dressed as bride","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.20","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3712,3771,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29693","Kidnapping Fantasy, Bronx","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Kidnapping Fantasy, Bronx, 1970/A.P. #1/Arthur Tress]","","","two boys on stairway; one pulling the other with a scarf","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.9","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3550,3544,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29680","Lumberjack Fantasy, Woodstock","Gelatin silver print (printed 1995)"," Photographs","18 7/8 x 19 in. (47.94 x 48.26 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Lumberjack Fantasy, Woodstock, 1978/A.P./Arthur Tress]","","","man wearing only work gloves and boots; PR leg on tree stump; saw between legs","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.19","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3747,3733,1,"1",0,,,"[""""]",true,"artist:""Arthur Tress""",16.065857
"29678","Boys Playing Basketball, Queens, N.Y.","Gelatin silver print (printed 1995)"," Photographs","18 15/16 x 14 15/16 in. (48.1 x 37.94 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1969","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Boys Playing Basketball, Queens, N.Y. 1969/A.P. #1/Arthur Tress]","","","six boys (five in white shirts) playing basketball under bridge","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.16","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3540,4490,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29687","Surfers, Ft. Lauderdale","Gelatin silver print (printed 1995)"," Photographs","15 x 14 7/8 in. (38.1 x 37.78 cm) (image)
20 x 15 7/8 in. (50.8 x 40.32 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Surfers, Ft. Lauderdale, 1980/A.P./Arthur Tress]","","","two surfers on beath one standing behind surf board (only arms showing), the other wrapped in a towel and seated on a surfboard","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.3","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3538,3542,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
"29688","Bicycle in Courtyard, Bronx","Gelatin silver print (printed 1995)"," Photographs","14 15/16 x 15 in. (37.94 x 38.1 cm) (image)
19 15/16 x 16 in. (50.64 x 40.64 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","Signature; Title; Date; Inscription","in black ink, recto, bottom edge of sheet: [Bicycle in Courtyard, Bronc, [sic] 1970/A.P. #1/Arthur Tress]","","","arch in foreground","",,"Gift of Steve Rifkin and Carol Stephens Rifkin","97.185.4","Photographer: Arthur Tress","Artist","American","American, 1940","%C2%A9 Arthur Tress. All rights reserved.","Arts of the Americas","In Copyright","valid",3554,3524,1,"1",0,,,"[""""]",,"artist:""Arthur Tress""",16.065857
