"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116050","Untitled (Cottage and trees)","Soft-ground etching"," Prints","10 x 7 5/16 in. (25.4 x 18.57 cm) (image)
9 1/2 x 11 7/8 in. (24.13 x 30.16 cm) (sheet)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print","Europe","England",,"1802","Not on View","19th century","Signature, Date and Inscription

in plate below image in black: [T. Gainsborough, Del. Published as the act directs Jan\'y 1st, 1802    W F Wells Sculp\'t.]; in pencil on sheet: [1-441]","See Inscription","","","landscape; two figures left center, one carrying bundle on a stick; house at right middle ground; trees on both sides of stream or path; fence at right","","From ","Gift of John Crosby","P.47.302","Artist: William Frederick Wells; Artist: after Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",5011,4042,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116399","Print","Etching and engraving"," Prints","8 3/16 x 11 5/8 in. (20.8 x 29.53 cm) (image)
9 3/16 x 11 7/8 in. (23.34 x 30.16 cm) (sheet)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, and Inscription

in plate below image in black: [ A  F. Barlow delin/ B  F Place fec/ Bustard/ Bustardas/  Peacock/ Pavo/Paon/   Peahen/Pava  Stock Dove/Livia/Goiseau/  Squirrell/Sciurus/Escurieu    E.Cooper en:]; in pencil [1-78]
","See Inscription","","","14 birds and a squirrel; varieties identified include buzzard, peacock with tail displayed; peahen and doves","","From ","Gift of John Crosby","P.47.40","Engraver: Francis Place; Delineator: After Francis Barlow","Artist","British","British, 1647 - 1728","","European Art","Public Domain","valid",5045,4110,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116107","Print","Woodcut"," Prints","4 x 6 5/8 in. (10.16 x 16.83 cm) (image, sheet)
11 7/8 x 9 1/16 in. (30.16 x 23.02 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription

on mount in pencil below image: [Hans Burgkmair/ 1-199]","","","","four figures standing at a counter; two in front with dog; two behind; shelves behind; an exchange is taking place","","From ","Gift of John Crosby","P.47.142","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3940,5011,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116109","Jupiter Dodonaeus","Etching and engraving"," Prints","9 1/4 x 7 13/16 in. (23.5 x 19.84 cm) (plate)
11 3/4 x 9 in. (29.85 x 22.86 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","England",,"1774","Not on View","18th century","Signature, Title, Date and Inscription

in plate below image in black: [Gyles Hussey del 1774  f. Bartolozzi sculp/ 
JUPITER DODONAEUS/ Ex nummo Aurco Alexandre Regis/Epiri Filii Neoptolemi/ penes Math. Duane Armig.]; in pencil on sheet below image: [1-84]","","","","oval image right profile of man crowned with oak leaves","","From ","Gift of John Crosby","P.47.47","Artist: After Gyles Hussey; Etcher: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",3823,4858,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116110","Print","Print"," Prints","7 1/2 x 10 1/4 in. (19.05 x 26.04 cm) (image)
9 7/16 x 11 13/16 in. (23.97 x 30 cm) (sheet)
14 1/16 x 18 in. (35.72 x 45.72 cm) (mat)","Print",,,,"Date Unknown","Not on View",,"Inscription

 on sheet below image in pencil: [1-441]","","","","landscape; crayon-like image of a building (barn or house) at center of landscape with treesaround it; a river and/or road in foreground","","From ","Gift of John Crosby","P.47.301","","Artist",,,"","Prints and Drawings","Public Domain","valid",4943,3962,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116108","Portrait of Abraham Bloemart","Print"," Prints","7 5/16 x 6 7/8 in. (18.57 x 17.46 cm) (image, sheet)
11 13/16 x 9 7/16 in. (30 x 23.97 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, Title and Inscription

in plate in black: [Paintings Cleaned and/Carefully Lined & Mended  Prints and Indian Pictures/Cleaned Very well/ The following Particulars/ made and Sold Very Cheap/ by Robert Hulton at yc/ Corner of Pallmall facing/ the Haymarket St. James/LONDON/ABRAHAM BLOEMAERT/ Fine Gold/ Frames for/ Paintings/ Made]; below image in black:[D\'d. Lockley Sc.]; below image on sheet in pencil:[1-732]","See Inscription","","","trade card/ advertisement for publisher's business interests; center oval portrait of Abraham Bloemart surrounded by particulars of the type of work done by publisher and location","","From ","Gift of John Crosby","P.47.78","Engraver: David Lockley; Publisher: Robert Hulton","Artist","British","British, fl. c. 1700 - 1730","","European Art","Public Domain","valid",3899,4868,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116463","Portrait of Ploos van Amestel","Engraving and etching"," Prints","12 × 9 5/8 in. (30.48 × 24.45 cm) (image, sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","Title and Inscription

on sheet below image in black: [Ploos van Amestel]; on verso  upper  left corner in pencil: [55]","","","","waist up portrait of man on scroll looking right; behind scroll foliate garland with horn, lyre, artist's palate and brushes; small staff with wings above 2 snakes; long pointed rod with round head; man seated holding pen in PR hand","","From ","Gift of John Crosby","P.47.13","Etcher: Cornelis Ploos van Amstel","Artist","Dutch","Dutch, 1726 - 1798","","European Art","Public Domain","valid",4110,5198,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"116460","untitled","Engraving"," Prints","11 13/16 × 9 3/16 in. (30 × 23.34 cm) (mount)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

in plate LLCorner of (a) in black:[ AVVenne in/ DVBredeon fe]; in pencil: [181]","","","","two images mounted on one sheet both from ""Tarfereel Van de Belacchende Werelt""; a) crowd of people in street; richly dressed man in center with medical instrument in hand pointed at eye of pooly dressed man with long beard leaning on a crutch; richly dressed woman seated behind holding/supporting poor man b) two figures in room with canopied bed; woman seated with feet up at fire; man washing floor; table set for meal in center background; painting of ships on wall above table","","From from ""Tarfereel Van de Belacchende Werelt"" pp. 99 and 109","Gift of John Crosby","X2013.7a,b","Artist: After Adriaen Van de Venne; Printer: Daniel Van den Bremden","Artist","Dutch","Dutch, 1589 - 1662","","European Art","Public Domain","valid",3867,4979,0,"1",0,"7a) Hollstein 24 (Bremden) 
7b) Hollstein 441",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115601","St. Benedict Fleeing from Shameless Women","Etching and engraving"," Prints","14 7/8 x 8 9/16 in. (37.78 x 21.75 cm) (plate)
18 x 11 13/16 in. (45.72 x 30 cm) (sheet)
22 3/16 x 18 1/16 in. (56.36 x 45.88 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription

In plate in black: [ 7/Lod. Caracci inv. e dipin    Giac. Geovannini del. e scol.]; below image in pencil: [1-226]; on verso at top in black: [M.F.]","See Inscription","","","group of three women reclining in foreground; group of three women dancing center middle ground; woman carrying jug next to dancing women; group of three figures left center, one gesturing left and anotherwith covered head pointing right; building with dome on hill right background","","From The Life of St. Benedict, plate 7","Gift of John Crosby","P.47.159","Delineator: Giacomo Maria Giovannini; Artist: After Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",4977,7408,0,"1",0,"Bartsch  XIX.426.27",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115435","Hyems","Etching"," Prints","10 3/8 x 14 in. (26.35 x 35.56 cm) (image, sheet)
11 13/16 x 18 5/16 in. (30 x 46.51 cm) (mount)
18 x 22 in. (45.72 x 55.88 cm) (mat)","Print","Europe","Netherlands",,"c. 1617","Not on View","17th century","Inscription

below image on sheet in black: [Frigus ners non est, noc habet sua toedia frigus,/ Falleris o naso, nostram intveare inventam,/ L.V.Velde Fecit  HYEMS  G.Valk Excudebat/ En tibi stricta gelu ferrata calce teruntur/ Flumina er externsas du cunt per rura choreas/     4]","","","","large church center right; house right; village and windmill middle distance left; frozen river with skaters foreground; bridge over river between house and church; at top in clouds: two fish at right; kneeling figure at center; animal with horned head, cloven hoofs and mermaid's tail","","From ","Gift of John Crosby","P.47.917","Etcher: Jan van de Velde; Maker: Gerard Valk","Artist","Dutch","Dutch, c. 1593–after 1641","","European Art","Public Domain","valid",7595,4977,0,"1",0,"Franken: van der Vellen 149 ii/ii",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115599","Print","Etching"," Prints","11 11/16 x 17 1/4 in. (29.69 x 43.82 cm) (image)
12 x 18 1/2 in. (30.48 x 46.99 cm) (sheet)
18 1/16 x 22 3/16 in. (45.88 x 56.36 cm) (mat)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, and Inscription

in plate in image in black: [S. Bourdon pinx et Sculps.C.P.R.    Le Venit Chez l\'Autheur au fauxbourg, St. Anthoine/ le\' Paris chex Pierre Mariette rue St. Jacques a l\'esperance]; in pencil on sheet below image: [1-171]","See Inscription","","","castle on rocky bluff above stream upper right; two men with horse cart on road center foreground; large tree at right; stream with small pond lower left; river with waterfall at right","","From ","Gift of John Crosby","P.47.112","Etcher: Sébastien Bourdon","Artist","French","French, 1616–1671","","European Art","Public Domain","valid",7629,4994,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115868","Print","Etching"," Prints","5 3/4 x 7 1/2 in. (14.61 x 19.05 cm) (plate)
6 3/16 x 7 15/16 in. (15.72 x 20.16 cm) (sheet)
9 5/16 x 11 1/2 in. (23.65 x 29.21 cm) (mount)
14 x 18 1/16 in. (35.56 x 45.88 cm) (mat)","Print","Europe",,,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below image in black: [Jaq Phi Hackert f.    No VII]; in pencil: [1-575]","See Inscription","","","two men standing on shore; mounted figure on path at left; two small boats in wter right; sailboat in distance left; point with bushes center, cliffs opposite","","From ","Gift of John Crosby","P.47.364","Etcher: Phillipp Jakob Hackert","Artist","German","German, 1737 - 1807","","European Art","Public Domain","valid",4977,3957,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115042","Aide' de la fageffe, on fe fauve de l'amour dans les bras de la raison","Engraving"," Prints","7 3/16 x 5 5/16 in. (18.26 x 13.49 cm) (image)
8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (sheet)
11 13/16 x 9 7/16 in. (30 x 23.97 cm) (mount)
18 1/16 x 14 in. (45.88 x 35.56 cm) (mat, mattted with P.47.347 and .348)","Print","Europe","France",,"1777","Not on View","18th century","Signature, Title and Inscription

on sheet in black below image: [J.M. Moreau, Le jeune, invenit.    1777   A.J. Duclos, Scuplsit/ AIDE\' de la fageffe, on fauve de l\'amour dans les bras de la raison]; in pencil on sheet: [2-92]","See Inscription","","","male and a female figure embracing right foreground; second female figure with spear and sheild flying above; numerous putti at left, one with arrows; round open sided building at far left","","From ","Gift of John Crosby","P.47.553","Engraver: Antoine-Jean Duclos; Artist: After Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",3936,4878,0,"1",0,"Benezit",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115789","Print","Engraving"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (image, sheet)
11 15/16 x 9 13/16 in. (30.32 x 24.92 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Signature and Inscription

on mount in pencil upper right: [Aldegreever  42/ 1-12]","See Inscription","","","Atlas holding the world; Hercules with pointer in left hand pointing to a spot on the globe","","From The Labors of Hercules, Plate 9","Gift of John Crosby","P.47.8","Engraver: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3857,4931,0,"1",0,"New Hollstein 91; Bartsch VIII.392.91 (inscription removed or missing]",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115602","Print","Etching"," Prints","10 7/16 x 14 1/8 in. (26.51 x 35.88 cm) (plate)
11 13/16 x 15 7/16 in. (30 x 39.21 cm) (sheet)
18 1/16 x 22 1/16 in. (45.88 x 56.04 cm) (mat)","Print","Europe","England",,"18th century","Not on View","18th century","Signature, and Inscription

in plate in black: [Engraved from and Original Drawing of Mr. Gainsborough\'s by William Elliot]; in pencil on sheet: [1-441]","See Inscription","","","man in rustic dress lying asleep by a path; dog asleep beside him; large tree, partially dead right foreground; thatched building left of path; scattered buildings distance","","From ","Gift of John Crosby","P.47.303","Engraver: William Elliot; Artist: After Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",6371,4994,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115043","Untitled","Etching"," Prints","9 13/16 x 13 1/8 in. (24.92 x 33.34 cm) (image, sheet)
11 13/16 x 17 1/16 in. (30 x 43.34 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat, mattted with P.47.347 and .348)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet in black below image: [F. Boucher delineavit         St. Non Sculpsit]; on sheet in pencil: [1-167]","See Inscription","","","house with stream(?) running through lowest level; outside staircase with woman about halfway up the steps; top landing has door and ladder reaching to loft above; two small buildings at left distance; stool inside a teepee shape structure with partial roof; low structure at right attached to house and to wall with gate at far right; trees at right and left distance","","From ","Gift of John Crosby","P.47.110","Etcher: Jean-Claude Richard, Abbé de Saint-Non; Delineator: After François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",7269,4804,0,"1",0,"Benezit",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115147","The Martyrdom of St. Catherine","Etching"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (image, sheet)
11 13/16 x 9 3/8 in. (30 x 23.81 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, and Inscription

In image lower right in black: [Pierre/Brebiette/inv.]; on sheet below image in black: [F\'. Lang.\' Carnoten, Formis];","See Inscription","","","St. Catherine kneeling on platform; arms raised, hands folded in prayer; angel with crown above; broken wheel at left; seated ruler above right; fallen men below and beside platform; man with rope behind Catherine on platform","","From ","Gift of John Crosby","P.47.119","Artist: After Pierre Brebiette; Publisher: François Langlois (called Ciartres)","Artist","French","French, 1588 - 1674","","European Art","Public Domain","valid",3957,4994,0,"1",0,"LeB28",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115785","Print","Woodcut"," Prints","3 15/16 x 6 1/16 in. (10 x 15.4 cm) (image, sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription

on mount in pencil below image: [Hans Burgkmair/ 1-199]","","","","three men; two standing and one bending over to pick up a hat(?); center figure holding necklace of beads with tassel at center; man at right bare headed wearing sword; rocky street with buildings right and left sides; bees circling the head of center figure","","From ","Gift of John Crosby","P.47.143","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3915,4930,0,"1",0,"Hollstein",,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115139","Village Street Scene","Etching"," Prints","10 9/16 x 7 5/8 in. (26.83 x 19.37 cm) (plate)
10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (sheet)
11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, and Inscription

on sheet below image in black: [C. N. Cochin fil, inv.   Ravenet, sculp];  in image in red bottom center: [1736 1737]; on verso in pencil: [1-287}","See Inscription","","","three figures in a village street; man standing at right holding a pipe; woman wearing apron, seated in center; woman behind seated woman carrying a bucket","","From ","Gift of John Crosby","P.47.194","Etcher: Simon François Ravenet I; Artist: After Charles-Nicolas Cochin  II","Artist","French","French, 1715-1790","","European Art","Public Domain","valid",4025,4994,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115866","Print","Etching"," Prints","3 1/8 x 5 5/16 in. (7.94 x 13.49 cm) (plate)
3 5/16 x 5 9/16 in. (8.41 x 14.13 cm) (sheet)
11 3/4 x 9 3/8 in. (29.85 x 23.81 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe",,,"1744","Not on View","18th century","Signature, Date, and Inscription

upper left corner of plate in black: [Dietrich fe 1744]; on sheet verso in pencil: [1-349]","See Inscription","","","small, dark landscape; figures at left; monument with urn on top at center; buildings and mountains distance right","","From ","Gift of John Crosby","P.47.233","Etcher: Christian Wilhelm Ernst Dietrich","Artist","German","German, 1712 - 1774","","European Art","Public Domain","valid",4003,5125,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
"115142","Bacchante",""," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (plate)
7 3/4 x 5 13/16 in. (19.69 x 14.76 cm) (sheet)
11 13/16 x 9 5/16 in. (30 x 23.65 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"18th century","Not on View","18th century","Signature, Title, and Inscription

on sheet below image in red: [Courtois, delin.   Demarteau direxit/BACCHANTE/ L\'original peint en émail par Courtois à Mr. Blondel de Gagny/ a Paris chéz Demarteau Graveur du Roi, rue de la Pelteier a la Cloche/ No. 333]; in pencil on sheet: [1-309]","See Inscription","","","red portrait bust drawing of young woman with grape vines in hair; PL breast exposed;","","From ","Gift of John Crosby","P.47.202","Artist: Gilles Demarteau; Delineator: After Jacques Courtois (called Borgognone)","Artist","French","French, 1722 - 1776","","European Art","Public Domain","valid",3899,4858,0,"1",0,,,"[""""]","creditline:""Gift of John Crosby""",12.81383
