"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8724","Actor Ichikawa Monnosuke II as Date no Yosaku","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/16 × 9 9/16 in. (36.1 × 24.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 5th lunar month","Not on View","18th century","","東洲斎写楽画 {Tōshūsai Sharaku ga}","censor seal: 極 {kiwame}; publisher seal","Related to the play ""Koi nyōbō somewake tazuna"" 恋女房染分手綱, performed at the Kawarazaki Theater in the fifth lunar month of 1794.
16 impressions known.","mica background","",,"Bequest of Richard P. Gale","74.1.185","Artist: Sharaku; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, act. 1794-1795","","Asian Art","Public Domain","valid",6189,8990,0,"1",1,"Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.50",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8723","Actor Osagawa Tsuneyo II as Ippei's older sister Osan","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 15/16 × 9 15/16 in. (38 × 25.3 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 5th lunar month","Not on View","18th century","","東洲斎写楽画 {Tōshūsai Sharaku ga}","censor seal: 極 {kiwame}; publisher seal","Related to the play ""Koi nyōbō somewake tazuna"" 恋女房染分手綱, performed at the Kawarazaki Theater in the fifth lunar month of 1794.
15 impressions known.","","Henry Garland (until 1945'); Levinson; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.187","Artist: Sharaku; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, act. 1794-1795","","Asian Art","Public Domain","valid",3459,5088,0,"1",1,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8738","Entertainer and Her Attendant in Front of Matsumoto-ya","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","11 × 8 1/4 in. (28 × 21 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1768","Not on View","18th century","","{Suzuki Harunobu ga}","","","","",,"Bequest of Richard P. Gale","74.1.87","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",1872,2468,0,"1",0,"K771, Ukiyo-e shūka 4 (1979), list #617",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8209","Heron Maiden","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 9 3/8 in. (37.47 × 23.81 cm) (vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793-1794","Not on View","18th century","","{Utamaro hitsu}","Publisher: Tsutaya","","","","From An Array of Dancing Girls of the Present Day","Bequest of Richard P. Gale","74.1.148","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3147,4817,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8192","Women Disembarking from a Boat","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","11 1/8 × 8 1/4 in. (28.2 × 21 cm) (image, sheet, vertical chūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1767","Not on View","18th century","","{Suzuki Harunobu ga}","LLC with pencil: [P-625]","","","collection from Berlin (until Walpole Galleries Jan. 31, 1923 lot 307); Louis V. Ledoux (until 1948); Roland Koscherak (around 1948); Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.84","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",3341,4473,0,"1",0,"K747, Ukiyo-e shūka 4 (1979), list #638",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"2000","Actor Bandō Mitsugorō II as Ishii Genzō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 10 1/16 in. (37.4 × 25.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher\'s seal: {Izumiichi ban}","Related to the play ""Hana ayame Bunroku Soga"" 花菖蒲文禄曾我, performed at the Miyako Theater in the fifth lunar month of 1794.

The crest on the figure’s left shoulder reveals that the actor is Bandō Mitsugorō II. His costume shows him in the role of Ishii Genzō in a play performed in 1794 at the Miyako Theater in Edo. The play is the story of two brothers attempting to avenge their father’s death. Here, Genzō’s disheveled hair suggests that he has been fighting. Now, clearly, the struggle has escalated, for he is unsheathing his sword. In the play’s next scene, he is killed by his enemy. Portraying Genzō as both intense and pensive, Toyokuni conveyed the character’s powerful determination and foreshadowed his tragic end.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.176","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3498,5177,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"7504","A Beauty Looking at the First Sunrise","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 7/8 × 9 11/16 in. (37.8 × 24.6 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"late 1790s","Not on View","18th century","","長喜画 {Chōki ga}","censor seal: 極 {kiwame}; publisher seal: Tsutaya Jūzaburō","Along with book illustrations and some actor prints, Chōki designed many prints of women, including some impressive half-length portraits. This composition, one of his most accomplished productions, is from a four-panel series of beautiful women, commonly known as Shiki no bijin (Beauties in Four Seasons). The woman is enjoying the sunrise on New Year’s Day, the occasion that marked the coming of spring in the lunar calendar. The first sunrise was considered  sacred, and people got up early to pray to the sun for health and happiness during the year. A stone washbasin (chōzubachi) in the foreground suggests that this woman has performed ritual ablutions in preparation for her prayers. The potted plant with yellow flowers by the basin is fukujusō (literally, “plant of fortune and longevity”), cultivated to bloom at New Year’s.","","","From Untitled series of Beauties in the Four Seasons","Gift of Louis W. Hill, Jr.","P.70.134","Artist: Chōki; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, fl. late 18th-early 19th century","","Asian Art","Public Domain","valid",1871,2848,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"8701","Actor Ichikawa Monnosuke II as Soga Jūrō","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 7/8 × 9 13/16 in. (37.8 × 24.9 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794","Not on View","18th century","","{Toyokuni ga}","Censor: kiwame; publisher seal: {Izumi-ichi ban}","Related to the play ""Gohiiki no hana aikyō Soga"" 御曳花愛敬曽我, performed at the Kawarazaki Theater in the first lunar month of 1794.","","","From Portraits of Actors on Stage (Yakusha butai no sugata-e 役者舞台之姿絵)","Bequest of Richard P. Gale","74.1.172","Artist: Utagawa Toyokuni; Publisher: Izumiya Ichibei","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",3145,4710,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"22791","Mt. Fuji","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.3 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830s","Not on View","19th century","","","Artist\'s seal: {Hōgyoku ga in}","","","",,"Gift of Louis W. Hill, Jr.","81.133.308","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2391,1918,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"22761","Lotus and a Gold Bug","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","","Illegible artist\'s seal","","","",,"Gift of Louis W. Hill, Jr.","81.133.291","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2391,1916,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"22759","Crayfish","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","9 3/16 × 11 9/16 in. (23.4 × 29.4 cm) (image, sheet, uchiwa-e)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1830s","Not on View","19th century","","{Hōgyoku hitsu}","Artist\'s seal: {Hōgyoku}","","","",,"Gift of Louis W. Hill, Jr.","81.133.279","Artist: Yamada Hōgyoku","Artist","Japanese","Japanese, fl. c.1804-1844","","Asian Art","Public Domain","valid",2493,1992,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"42095","Asazuma-bune, Fan-seller, and Poetic Epithets","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","15 1/8 × 10 1/8 in. (38.4 × 25.7 cm) (image, sheet, ōban)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1793","Not on View","18th century","","{Utamaro ga}","Censor:kiwame
Publisher:Tsuruya
Collecter:Wakai oyaji","","","","From Female Performers Section of the Yoshiwara Niwaka Festival  (Seirō niwaka onna geisha no bu 青楼仁和嘉女芸者之部)","Gift of Mrs. Carl W. Jones in Memory of Her Husband","P.13,739","Artist: Kitagawa Utamaro; Publisher: Tsuruya Kiemon","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",3513,5182,0,"1",0,,,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"20086","Actor Bandō Hikosaburō III as Kudō Suketsune","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","12 9/16 × 8 3/4 in. (31.9 × 22.2 cm) (image, sheet, vertical aiban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1794, 1st lunar month","Not on View","18th century","","春英画 {Shun\'ei ga}","censor seal: 極 {kiwame}; publisher seal: {Emiya}","Related to the play ""Gohiiki no hana aikyō Soga,"" performed at the Kawarazaki Theater in the first month of 1794.","","",,"Bequest of Richard P. Gale","74.1.317","Artist: Katsukawa Shun'ei; Publisher: Emiya Kichiemon","Artist","Japanese","Japanese, 1762 - 1819","","Asian Art","Public Domain","valid",5086,7251,0,"1",0,"O278-S03-03",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"61162","Ryōgoku Ekōin and Moto-Yanagibashi Bridge","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 5/16 x 8 3/4 in. (33.8 x 22.3 cm) (image)
14 3/16 × 9 1/2 in. (36 × 24.1 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, intercalary 5th month","Not on View","19th century","","Hiroshige ga 広重画","Censor: Kai, May 1857
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.317","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1803,2717,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.117.1",,"[""""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"61166","Evening View, Paulownia Plantation at Akasaka in Downpour","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 3/16 x 8 9/16 in. (33.5 x 21.7 cm) (image)
14 1/4 x 9 5/8 in. (36.2 x 24.4 cm) (plate)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 4th month","Not on View","19th century","","","Censor:Kai+April 1859
Publisher: Sakanaya Eikichi","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.643","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1776,2700,0,"1",0,,,"[""61165"",""61166"",""63872""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"67906","The Prostitute Hanaōgi of the Ōgiya House","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","14 3/4 × 10 in. (37.5 × 25.4 cm) (image, sheet, ōban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1793-1794","Not on View","18th century","kyo_ka

Admiring the bloom of the evening ground
Arranged on the Flower-fan
People will forget
Becoming intimate
And seeing Hanao_gi\'s evening face
None in their heart
Would ever grow sated

Jpapanese:
Noserarete
Miru yu_kei no 
Hana o_gi
Hito no kokoro ni 
Aki no kisareba
by Yanagihara Mukai
","{Utamaro hitsu}","Censor:kiwame
Publisher:Tsuta-ju_","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.57","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",1861,2742,0,"1",0,,,"[""67906"",""8578""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"61204","New Year's Eve Foxfires at the Changing Tree, Ōji","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 3/8 × 8 11/16 in. (34 × 22 cm) (image, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","Not on View","19th century","","広重画 {Hiroshige ga}","Censor: Kai, September 1857; Publisher: Sakanaya Eikichi","Most prints in Hiroshige’s One Hundred Views of Edo illustrate actual views, but this scene is imaginary. In Shinto belief, foxes are messengers of the gods and protectors of shrines dedicated to Inari, the god of grain. Ōji Shrine, in what is now the northern section of Tokyo, is one of the most important Inari shrines in Japan. According to legend, foxes from throughout eastern Japan journey there to pay their respects to Inari on New Year’s Eve. They gather at a nearby hackberry tree and don formal clothes for the event. Foxes’ supernatural power enables them to emit the mysterious small flames seen here.
White foxes are supposed to be especially old and potent. Hiroshige pictured the foxes beneath the ancient tree, their small fires eerily illuminating their pale bodies. Shades of gray create an evocative atmosphere for the supernatural scene.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.384","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",5872,8526,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.25",,"[""61204"",""9183""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
"63872","Evening View, Paulownia Plantation at Akasaka in Downpour","Woodblock print (nishiki-e); ink and color on paper with mica"," Prints","13 1/4 x 8 9/16 in. (33.6 x 21.7 cm) (image)
14 1/8 x 9 7/16 in. (35.9 x 24 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1859, 4th month","Not on View","19th century","","ni-sei Hiroshige ga","Censor:kai+April 1859
Publisher:Uoei","","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","The Margaret McMillan Webber Eatate","51.40.37","Artist: Utagawa Hiroshige II; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1826 - 1869","","Asian Art","Public Domain","valid",1834,2775,0,"1",0,,,"[""61165"",""61166"",""63872""]","medium:""Woodblock print (nishiki-e); ink and color on paper with mica""",21.731186
