"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"24906","Side chair","Rosewood"," Furniture","42 1/2 x 18 1/4 x 21 in. (107.95 x 46.36 x 53.34 cm)","Side chair","Europe","Spain",,"18th century","Not on View","18th century","","","","","sidechair, Baroque, ivory inlay on back and on front legs. Diamond shaped hole in center back splat.","","From ","Bequest of Margaret B. Hawks","85.43.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"24926","Armchair, one of a pair","Wood, leather"," Furniture","43 3/16 x 26 9/16 x 27 in. (109.78 x 67.47 x 68.58 cm)","Armchair, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","armchair, leather seat back, textile brocade headrest","","From ","Bequest of Margaret B. Hawks","85.43.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"24991","Oil Lamp","Silver"," Metalwork","38 3/4 x 12 3/4 x 9 3/4 in. (98.43 x 32.39 x 24.77 cm)","Oil Lamp","Europe","Italy",,"18th century","Not on View","18th century","","","","","oil lamp, should be 86.13.13a-f?","","From ","Bequest of Margaret B. Hawks","86.13.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"24984","Salt dish, one of a pair","Silver"," Metalwork","1 1/2 x 3 3/4 x 2 3/4in. (3.8 x 9.5 x 7cm)","Salt dish, one of a pair","Asia","Russia",,"1854 ?","Not on View","19th century","Mark; Signature","","","","salt, ball feet, floral designs","","From ","Bequest of Margaret B. Hawks","86.13.22","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25029","Candlestick, one of a pair","Silver"," Metalwork","9 x 4 1/2 x 4 1/2 in. (22.86 x 11.43 x 11.43 cm)","Candlestick, one of a pair","Europe","Poland",,"18th century","Not on View","18th century","","","","","candlestick, square base, fluted shaft, one of a pair","","From ","Bequest of Margaret B. Hawks","86.13.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"24904","Side chair","Wood"," Furniture","42 x 18 3/4 x 21 in. (106.68 x 47.63 x 53.34 cm)","Side chair","North America","Guatemala",,"Date Unknown","Not on View",,"","","","","side chair with oval ribbon back, loose red purple seat","","From ","Bequest of Margaret B. Hawks","85.43.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"24929","Armoire","Cedar"," Furniture","74 x 39 1/4 x 21 1/2in. (188 x 99.7 x 54.6cm)","Armoire","North America","Guatemala",,"18th century","Not on View","18th century","","","","","armoire, two doors, five interior shelves","","From ","Bequest of Margaret B. Hawks","85.43.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"25037","Plaque (Saddle Saint)","Silver"," Metalwork","5 1/2 x 4 1/2 x 1/2 in. (14 x 11.4 x 1.3 cm)","Plaque (Saddle Saint)","North America","Mexico",,"20th century","Not on View","20th century","","","","","Saint with Pig Saddle saint, silver, Mexican XXc cat. card dims H 5-3/4 x W 5'","",,"Bequest of Margaret B. Hawks","86.13.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"creditline:""Bequest of Margaret B. Hawks""",10.065275
"53546","Avanzi del Palazzo de Cesari","Etching"," Prints","Image Size: 27-7/16 x 13-9/16 in. (69.7 x 34.4 cm)",,"Europe","Italy",,"1820","Not on View","19th Century","Yes","L.L.","","","","","From ","Bequest of Margaret B. Hawks, 1984","P.84.158.8","Artist: Luigi Rossini","Artist","Italian","Italian, 1790 - 1857","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",8.633603
"25378","Elliptical front dressing table","Mahogany, rosewood, brass, glass"," Furniture","71 1/4 x 42 1/2 x 21 1/4in. (181 x 108 x 54cm)","Elliptical front dressing table","North America","United States",,"c. 1810","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Helen Henton, by exchange, Bequest of Margaret B. Hawks, by exchange, Gift of Mr. and Mrs. David Williams, by exchange, and Gift of Mrs. and Mrs. Charles Spensley, by exchange","87.63a-j","","Artist",,,"","Arts of the Americas","Public Domain","valid",3502,5482,0,"1",0,,,"[""""]",,"creditline:""Bequest of Margaret B. Hawks""",7.2455044
