"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore"
"26879","Ketoh","Leather, silver, turquoise"," Adornment","3 1/2in. (8.9cm)","Ketoh","North America","United States","Diné (Navajo)","1930-1950","Not on View","20th century","","","","","Ketoh; silver mount with diamond shaped turquoise; leather band. J# 1089, No Cat#","","From ","Bequest of Virginia Doneghy","90.58.375","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26871","Ketoh","Leather, silver, turquoise"," Adornment","4 1/4 x 3 3/8in. (10.8 x 8.5cm)","Ketoh","North America","United States","Diné (Navajo)","1920s","Not on View","20th century","","","","","Cast silver ketoh with chiseled design on leather band; 4 oval Stennich turquoises & one central rectangular turquoise, stamped decoration; silver button as fastener floral design; 'HERBEI' engraved. J# 1076, Cat# 601, Illus.p.143.","","From ","Bequest of Virginia Doneghy","90.58.365","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"4015","Ketoh","Leather, silver, turqouise"," Adornment","3 5/8 in. (9.21 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mounting; center oblong turquoise(over original design?); leather band., stamped decoration J# 1069, Cat# 598; Illus.p.142.","","From ","Bequest of Virginia Doneghy","90.58.362","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26898","Ketoh","Leather, silver, turquoise"," Adornment","3 15/16in. (10cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1960","Not on View","20th century","","","","Ketohs were originally plain leather straps worn to protect the wrist from the snap of a bowstring. They began to be decorated with silver plates soon after the introduction of metalsmithing among the Diné (Navajo). Primarily made for Native owners rather than the market, ketohs often feature an openwork design with four s-shaped bars radiating out from the center towards the corners. There is no practical use for these wrist guards since bows and arrows are no longer used, but men still wear them as ornaments on special occasions.","Cast silver mount on Ketoh; 3 Morenci turquoises of irregular shape, teardrop decoration leather band, thong, made by Navajo Arts and Crafts Guild.(One metal clip is missing) J# 1064, Cat# 624; Illus.p.146","","From ","Bequest of Virginia Doneghy","90.58.360","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26896","Ketoh","Leather, silver, turquoise"," Adornment","4in. (10.2cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Ketoh with silver mount; repousse and stamped designs; 1 triangular & 2 oblong Battle Mountain turquoises. J# 1060, Cat# 600; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.359","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26895","Ketoh","Leather, silver, turquoise"," Adornment","3 3/4 in. (9.5 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Ketoh with silver mount; set with single ellliptical turquoise, repousse and stamped design; chiseled hearts , leather band with buckles. J# 1058, Cat# 596; Illus.p.142","","From ","Bequest of Virginia Doneghy","90.58.357","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26886","Ketoh","Leather, silver, turquoise"," Adornment","3 3/8 in. (8.6 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1950","Not on View","20th century","","","","","Ketoh with cast openwork silver mounting on leather band; center square turquoise drilled as a bead, filed design, thongs. J# 1056, Cat# 622 Illus p. 146","","From ","Bequest of Virginia Doneghy","90.58.355","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26900","Ketoh","Leather, silver, turquoise"," Adornment","3-3/16 in. (8.1 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Navajo; ketoh with cast silver mounting; with swirling asymetrical design; 1 oblong cabochon turquoise, stamped leather band (perhaps an old wallet?). J# 1054, Cat# 604 Illus p. 143","","From ","Bequest of Virginia Doneghy","90.58.353","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"26890","Ketoh","Leather, silver, turquoise"," Adornment","2 1/2 in. (6.4 cm)","Ketoh","North America","United States","Diné (Navajo)","c. 1930","Not on View","20th century","","","","","Child's ketoh with silver mounting; set with large center oblong Blue Gem turquoise in serrated bezel, twist wire, 4 additional turquoise. Repousse and stamped decoration J# 1045, Cat# 612 Illus p. 144","","From ","Bequest of Virginia Doneghy","90.58.352","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
"9893","Concha Belt","Leather, silver, turquoise"," Accessories","37 1/2 x 5 in. (95.25 x 12.7 cm)","Concha Belt","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","Concha Belt ,10 circular medallions, silver on leather, with center turquoise set, buckle of rectangular leather piece set with silver and 14 turquoise sets.","","From ","Gift of Mrs. C. C. Bovey","47.19","Maker: Diné (Navajo)","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Leather, silver""",4.7674623
