"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:bhm"
"49604","Family of Satyrs","Etching"," Prints","7 1/4 x 5 5/8 in. (18.42 x 14.29 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From Works of William Unger","Gift of George A. Goddard, 1919","P.5,950","Artist: William Unger; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",3.0053515,
"55166","Holy Family Reposing in Egypt","Engraving"," Prints","20 3/16 x 23 3/4 in. (51.28 x 60.33 cm) (image)
20 3/16 x 23 3/4 in. (51.28 x 60.33 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Raph. Morghen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.511","Artist: Raphael Morghen; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",3.0033362,
"75947","Arabesques","Hand-colored engraving"," Prints","10 x 6 7/8 in. (25.4 x 17.46 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Cahier 2, No. 2","","From Arabesque","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,926","Engraver: Laurent Guyot; Artist: after Nicolas Poussin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",3.0033362,
"75950","Arabesques","Hand-colored engraving"," Prints","11 1/8 x 8 1/8 in. (28.26 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Cahier 6e, No. 3","","From Arabesque","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,928","Engraver: Laurent Guyot; Artist: after Nicolas Poussin","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",3.0033362,
"54886","Time Bearing Truth Above the Reach of Envy and Discord","Engraving"," Prints","21 1/2 x 19 5/8 in. (54.61 x 49.85 cm) (image)
23 7/8 x 20 1/4 in. (60.64 x 51.44 cm) (sheet)",,"Europe","France",,"17th century","Not on View","17th century","Signature

see Signed","on plate: [G. Audran]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,406","Artist: Gérard Audran; Artist: After Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le Blanc 101
Wildenstein 162 iv/vi",,"[""""]",,,,,,"poussin",3.0013208,
"43836","The Death of Germanicus","Engraving"," Prints","15 5/8 x 20 5/8 in. (39.69 x 52.39 cm) (image)
17 3/16 x 21 in. (43.66 x 53.34 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Inscription
in brown ink, UR corner: [37:2] 
in graphite,verso:[illegible]...530527=(P)075-[illegible]","","","","","","From ","Gift of funds from the Print and Drawing Council","P.97.5","Artist: Guillaume Chasteau; Artist: after Nicolas Poussin","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.N. IFF 35",,"[""""]",,,,,,"poussin",3.0013208,
"54884","The Death of Germanicus","Engraving"," Prints","15 5/8 x 20 13/16 in. (39.69 x 52.86 cm) (plate)
24 5/8 x 35 3/8 in. (62.55 x 89.85 cm) (sheet)",,"Europe","France",,"1663","Not on View","17th century","Signature; Mark

See Signed","on plate: [Guillaumus Castellus]","Watermark: <BFK Rives>
Chop: <Musee Nationale du Louvre, Chalcographie>","","Restrike; 20th century","",,"The William Hood Dunwoody Fund","P.12,833","Artist: Guillaume Chasteau; Artist: after Nicolas Poussin","Artist","French","French, 1635 - 1683","","European Art","Public Domain","invalid","","",0,"1",0,"Wildenstein 115",,"[""""]",,,,,,"poussin",3.0013208,
"75949","Arabesques","Hand-colored engraving"," Prints","10 3/4 x 8 1/8 in. (27.31 x 20.64 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","","","Cahier 5e, No. 3","","From Arabesque","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,927","Artist: Etienne de Lavallée-Poussin; Engraver: Laurent Guyot","Artist","French","French, 1756–1806","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.5727932,
"91034","Plate IV from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 7/16 x 3 11/16 in. (13.81 x 9.37 cm) (plate)
7 9/16 x 5 1/8 in. (19.21 x 13.02 cm) (sheet, irregular)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription

URC, in the plate: [14.]; below image, in the plate: [E. De Lavallee-Poussin, inv.       IV.        F. Weirotter sculp. Roma.]","","","","group of standing men wearing powdered wigs, long coats and knickers; draped figure in clouds with shield, wearing a feathered helmet, accompanied by three putti, one with a horn and tambourine (?)","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.1","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.506086,
"91035","Plate V from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 9/16 x 3 3/4 in. (14.13 x 9.53 cm) (plate)
7 9/16 x 5 9/16 in. (19.21 x 14.13 cm) (sheet)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription

URC, in the plate: [16.]; below image, in the plate: [De Lavallee-Poussin, inv       V.        Weirotter sculp. Roma.]","","","","woman wearing long dress and man wearing long coat, knickers and powdered wig, accompanied by bare-legged figure with shield and torch, wearing a helmet, and other figures; figures approach a sculpture of a male nude holding a baton; a putti drapes the sculpture with a floral garland","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.2","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.506086,
"123950","The Birth of Bacchus","Engraving and Etching"," Prints","6 5/16 × 8 5/16 in. (16.03 × 21.11 cm) (image)
7 7/16 × 8 5/8 in. (18.89 × 21.91 cm) (sheet)
9 3/4 × 11 7/8 in. (24.77 × 30.16 cm) (mount)","Print","Europe","France",,"1787-1788","Not on View","18th century","Signature, Title,and Inscriptions

below image in black: Peint par N. Poussin   Dessine par Borel   Grave par Dambrun / LA NAISSANCE DE BACCHUS / De la Galerie de S.A.S. Monseigneur le Duc d\'Orléans | on sheet in pencil: 2-231","See Inscription","","","river bank with Mercury entrusting infant Bacchus to Ino and the nymphs of Nysa; Mercury is pointing to Jupiter and Hebe in the clouds upper left; lower left nymph Echo mourns over dead body of Narcissus","","From Galerie du Palais Royal","Gift of John Crosby","P.47.650","Painter: After Nicolas Poussin; Draftsman: Antoine Borel; Engraver: Jean Dambrun","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.506086,
"49764","Sketching Trajan's Column as Minerva Scatters the Clouds Obscuring the Ancient Monuments","Etching"," Prints","5 1/8 x 3 7/16 in. (13.02 x 8.73 cm) (plate)
5 9/16 x 3 7/16 in. (14.13 x 8.73 cm) (sheet)",,"Europe","France",,"1764","Not on View","18th century","","","","","Plate VI","","From from Nella Venuta in Roma de Madama Comte e Dei Signori Watelet e Copette by Louis de Subleyras","Gift of David P. Becker","P.85.13","Artist: Franz Edmund Weirotter; Artist: After Etienne de Lavallée Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.5039277,
"91037","Plate VII from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 1/2 x 3 13/16 in. (13.97 x 9.68 cm) (plate)
8 7/8 x 5 7/16 in. (22.54 x 13.81 cm) (sheet)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription

LRC, in the plate: [20.]; below image, in the plate: [E. De Lavallee-Poussin, inv       VII.       F. Weirotter Sculp. Rome.]; at bottom, on back, in pencil: [MO 1-11-02-35/ Acc. 77.314 MFA, H]","","","","man and woman being lead by a figure wearing draped garments and a feathered helmet; boat and bridge, LLC; clouds (of smoke?) in middle ground; pair of snakes, LRC; putti with anchor, LLC; putti with a pallet (?), top center","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.4","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.503236,
"91036","Plate VI from ""Nella Venuta in Roma di Madama LeComte e dei Signori Watelet e Copette""","Etching"," Prints","5 1/2 x 3 13/16 in. (13.97 x 9.68 cm) (plate)
8 7/8 x 5 1/4 in. (22.54 x 13.34 cm) (sheet)",,"Europe","Italy",,"1764","Not on View","18th century","Inscription, stamp

URC, in the plate: [18.]; below image, in the plate: [E. De Lavallee-Poussin, inv       VI.       F. Weirotter Sculp.]; LLC, in black :[29]; LLC, on back, in pencil: [MO 1-11-02-34]","","LRC, on back, stamped: [DE-ACESSIONED/ MFA]","","one seated man writing, one standing man and one standing woman, LRC; large cloud (of smoke?) at center; a putti with a bird hide under cloud at center; figure with draping garment, holding a garland, at R","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.94.1.3","Artist: Franz Edmund Weirotter; Artist: after Etienne de Lavallée-Poussin","Artist","Austrian","Austrian (active in France 1759-1763; 1765-1766), 1730 - 1771","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.503236,
"123951","Striking the Rock","Engraving and Etching"," Prints","6 1/8 × 8 1/8 in. (15.56 × 20.64 cm) (image)
9 3/4 × 11 15/16 in. (24.77 × 30.32 cm) (sheet)","Print","Europe","France",,"1787-1788","Not on View","18th century","Signature, Title,and Inscriptions

below image in black: Peint par Nicolas Poussin   Dessine par Borel   Gravé a l\'Eau-forte par Duclos et termine par Dambrun / LA FRAPEMENT DU ROCHER / De la Galerie de S.A.S. Monseigneur le Duc d\'Orléans | on sheet in pencil: 2-231","See Inscription","","","Moses striking rock with stick; large group of men, women and children around him gathering water and drinking; encampment in middle ground; mountain in distance enclosed in a frame","","From Galerie du Palais Royal","Gift of John Crosby","P.47.651","Painter: After Nicolas Poussin; Draftsman: Antoine Borel; Engraver: Jean Dambrun; Etcher: Antoine-Jean Duclos","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",2.008693,
"59862","Monstrance (ostensoir)","Brass, enamel cloisonne, gemstones, glass"," Metalwork; Ceremonial Objects","34 x 14-11/16 x 14 in. (86.4 x 37.3 x 35.6 cm)","Monstrance (ostensoir)",,,,"c. 1851","Not on View","Gothic Revival","","","","A monstrance is used to display the consecrated host during the Blessed Sacrament in a Roman Catholic church or in a procession for Adoration of the Blessed Sacrament.  This example, or a nearly identical one, was part of an award winning altar service shown by the firm of Poussielgue-Rusand at the London Crystal Palace Exhibition in 1851, an influential exposition of industrial arts from around the world.  

The Art Journal Illustrated Catalogue of the Exhibition describes Poussielgue-Rusand as one of the most extensive European manufacturers of chandeliers, chalices, and other ecclesiastical furnishings, and this monstrance is referred to as ""an elaborate and rich piece of workmanship of very elegant and novel design.""","quatrefoil base with wolf's head feet; large floriform element, surmounted by a cross, with glass window in center","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.218","Designer: Arthur Martin; Manufacturer: Poussielgue-Rusand","Artist","English","English (dates unknown)","","European Art","Public Domain","valid",2802,4998,0,"1",0,,,"[""""]",,,,,,"poussin",1.9948838,
"87751","Pousse Cafe","Cotton; dyed"," Textiles","overall: 155 1/2 x 55 in. (394.97 x 139.7 cm)",,"North America","United States",,"1973","Not on View","20th century","","","","","Velvet stripes. Vert. bands .25"" to 1.5"" wide. Velvet stripe. Vert. bands of reds, purples 1/4"" 1.5"" wide. Hemmed at both ends Rose/ Dark Red","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.632","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2496,1920,0,"1",0,,,"[""""]",,,,,,"poussin",1.3585936,
"123956","Baptisim / Confirmation","Etching"," Prints","4 15/16 × 7 1/2 in. (12.54 × 19.05 cm) (image, Baptism)
4 15/16 × 7 9/16 in. (12.54 × 19.21 cm) (image, Confirmation)
11 15/16 × 9 3/4 in. (30.32 × 24.77 cm) (sheet)","Print","Europe","Engalnd",,"1808","Not on View","19th century","Signature, Title, Date, and Inscriptions

above top image in black: Class the First  BAPTISM   School of Lower Italy / 12  | below image in black: Poussin    5.71/2 by 3.9  
above lower image in black: CONFIRMATION / 13  | below image in black: Poussin   5.8 by 3.9 / Drawn by W.M. Craig.  Engraved by P.W. Tomkins, Engraver to Her Majesty. / Published Jan\'y 1. 1808 by Longman, Hurst, Rees & Orme, Pater Noster Row / J. White, Fleet Street, Cadell & Davies, Strand & P.W. Tomkins, New Bond Street | on sheet in pencil: 2-234","See Inscription","","","two images printed on one sheet; Baptism: landscape with John the Baptist baptising Jesus who is kneeling before him; crowd of people around them; dove above Christ's head Confirmation: several kneeling Christians in foreground; priest seated at left anointing them with chrism; large group observing; in a church interior","John Crosby, Minneapolis; given to MIA, 1947.","From Seven Sacraments","Gift of John Crosby","P.47.655","Painter: After Nicolas Poussin; Draftsman: William Marshall Craig; Engraver: Peltro William Tomkins; Publisher: Longman, Hurst, Rees, Orme, and Brown London; Publisher: Cadell and Davies; Publisher: J. White &amp; Co.","Artist","French","French, 1594–1665","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"poussin",1.2957405,
"129670","Circle of Multifarious Precisions","Acrylic, graphite, and gesso on handmade paper"," Drawings; Works on Paper","22 1/2 × 30 1/8 in. (57.15 × 76.52 cm) (sheet)
31 × 38 5/8 × 2 in. (78.74 × 98.11 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1979","Not on View","20th century","","Existing historical records indicate that the drawing is signed, dated, and titled, verso (drawing is framed; verso not visible)","","","black ring against gray-white ground with grey pencil line grid at center, with pencil lines radiating outward inside and outside black circle; received framed in black and silver frame","Estate of the artist; [Knoedler & Co., New York]; Private collection; [Sotheby's, New York, sale 3/07/13, lot 442]; Private collection; [Hill Gallery, Birmingham, Mich., sold to Mersky 3/02/16]; Robert B. Mersky, Minneapolis; given to MIA, 2018.",,"Gift of Mary and Bob Mersky","2018.104.20","Artist: Richard Pousette-Dart","Artist","American","American, 1916 - 1992","%C2%A9 Richard Pousette-Dart %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7463,5585,1,"1",1,,,"[""""]",,,,,,"poussin",0.84655166,
