"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:prints-and-drawings-collection-highlights","list:paintings-collection-highlights"
"84433","Palm tree with base, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.67a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84413","Water Trough, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.64","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84361","Mule, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.12","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84368","Angel in gilt tondo, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.19","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84401","Two chests and four spears, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.52","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84378","Woman in red dress with green cape, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.29","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84351","Mary, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.2","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84432","Palm tree with base, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.66a,b","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84364","Angel with yellow cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.15","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84379","Woman in olive dress, red cape and lace veil, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.30","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84431","Flock of 22 sheep, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurines","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.60a-v","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84408","Long-handled net, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.59","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84396","Seated Cardinal with closed book, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.47","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84414","Column with sphere finial, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.65","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84381","Maji attendant in red, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.32","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84425","Green corner of a building, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.76","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84402","Table with candlestick, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.53","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84399","Flowering plant in pot, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.50","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84412","Holy Spirit (dove), from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.63","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84394","Standing Cardinal with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.45","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84430","Backdrop with 19 wedge-shaped support pieces, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.81","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84360","Ox, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.11","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84357","Shepherd in green robe with blue sash, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.8","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84376","Man in red shirt, blue hat and green cape with gold trim, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.27","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84385","Moorish Maji attendant, green with pink cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.36","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84395","Seated Cardinal with open book, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.46","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84428","Well with hanging bucket, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.79","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84384","Maji attendant in light green with plate of offerings, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.35","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84363","Angel with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.14","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84435","Seven bales of hay, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.69a-g","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84383","Maji attendant in light green with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.34","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84382","Maji attendant in light green, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.33","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84377","Man in red shirt and blue cape with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.28","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84380","Maji attendant in red with staff, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.31","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84400","Two stools with book on seats, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Models","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.51","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84375","Man in blue robe with black and white trim, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.26","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84427","Section of a building with three arched windows, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.78","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84366","Angel holding sign, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.17","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84393","Moorish Maji, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.44","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84358","Shepherd in brown robe, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.9","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84392","Maji with ball of myrrh, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.43","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84411","Falcon, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figurine","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.62","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84362","Angel with blue cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.13","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84365","Angel with yellow cape, one of a pair, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Figure","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.16","","Artist",,,"","European Art","Public Domain","valid",3868,1797,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"84434","Roman ruin of a manger, from Nativity Scene","Wood, cloth, paper and other materials"," Woodwork",,"Model","Europe","Germany",,"18th century","Not on View","18th century","","","","","","","From ","Gift of funds from the Friends of the Institute","94.89.68a-k","","Artist",,,"","European Art","Public Domain","valid",4772,2223,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"102944","Set of serving dishes (mukōzuke) with design of willow gourds, melons, and geometric patterns","Mino ware, Yashichida-Oribe type; stoneware with copper-green glaze, red slip, and underglaze iron oxide"," Ceramics","1 1/2 x 6 5/8 x 5 1/8 in. (3.81 x 16.83 x 13.02 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"c. 1615-1630","Not on View","17th century","","","","","in the form of a circle intersected with a raised square; straight walls; three feet on bottom; tan with dark brown leaf and geometric designs; light brown dots; green glaze drips; five brown dots at interior on square, connected by lines; from a set of five","","From ","Gift of funds from the Friends of the Institute","2007.43.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4796,3792,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"102941","Set of serving dishes (mukōzuke) with design of willow boughs, gourds, and geometric patterns","Mino ware, Yashichida-Oribe type; stoneware with copper-green glaze, red slip, and underglaze iron oxide"," Ceramics","1 5/8 x 6 13/16 x 5 3/8 in. (4.13 x 17.3 x 13.65 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"c. 1615-1630","Not on View","17th century","","","","","in the form of a circle intersected with a raised square; straight walls; three feet on bottom; tan with dark brown leaf and geometric designs; light brown dots; green glaze drips; design in dark brown of horizontal and vertical intersecting lines on one exterior wall of square; from a set of five","","From ","Gift of funds from the Friends of the Institute","2007.43.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4796,3792,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"102945","Set of serving dishes (mukōzuke) with design of willow boughs, gourds, and geometric patterns","Mino ware, Yashichida-Oribe type; stoneware with copper-green glaze, red slip, and underglaze iron oxide"," Ceramics","1 1/2 x 6 13/16 x 5 3/16 in. (3.81 x 17.3 x 13.18 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"c. 1615-1630","Not on View","17th century","","","","","in the form of a circle intersected with a raised square; straight walls; three feet on bottom; tan with dark brown leaf and geometric designs; light brown dots; green glaze drips; three brown dots at interior on square, in a row, connected by lines; from a set of five","","From ","Gift of funds from the Friends of the Institute","2007.43.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4796,3792,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"102942","Set of serving dishes (mukōzuke) with design of willow boughs, gourds, and geometric patterns","Mino ware, Yashichida-Oribe type; stoneware with copper-green glaze, red slip, and underglaze iron oxide"," Ceramics","1 5/8 x 6 5/8 x 5 1/4 in. (4.13 x 16.83 x 13.34 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"c. 1615-1630","Not on View","17th century","","","","","in the form of a circle intersected with a raised square; straight walls; three feet on bottom; tan with dark brown leaf and geometric designs; light brown dots; green glaze drips; four brown dots at interior on square with pairs of dots connected by lines; thick curlicue with two wavy lines and leaf fronds at interior on circle; from a set of five","","From ","Gift of funds from the Friends of the Institute","2007.43.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4796,3792,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
"102943","Set of serving dishes (mukōzuke) with design of willow boughs, gourds, and geometric patterns","Mino ware, Yashichida-Oribe type; stoneware with copper-green glaze, red slip, and underglaze iron oxide"," Ceramics","1 5/8 x 6 13/16 x 5 1/8 in. (4.13 x 17.3 x 13.02 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"c. 1615-1630","Not on View","17th century","","","","","in the form of a circle intersected with a raised square; straight walls; three feet on bottom; tan with dark brown leaf and geometric designs; light brown dots; green glaze drips; four brown dots at interior on square with pairs of dots connected by lines; thick curlicue mirrored by thin line and wavy lines and leaf fronds at interior on circle; from a set of five","","From ","Gift of funds from the Friends of the Institute","2007.43.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4796,3792,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Friends of the Institute""",17.555819,,,
