"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74906","1. Bengalino Maschio chiamato Amadarad. 2. Bengalino Femmina della stessa specie. Plate CCCLXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,163","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74967","Anatra domestica di becco incurvato altra varieta. Plate DLXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,199","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74956","Rigogolo. tutto giallo. Galbula flava. Plate CCCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,194","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74929","Anatra marina minore col ciuffo, Maschio.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,183","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74823","Aquila di Nido--Aquilae Pullus. Plate VI.","Engraving, hand-colored"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,125","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74921","Grabbiano d.volg. Terragnola e Galetra. Plate DXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,177","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74810","Gallo Padovano. Galley Patavinus. Plate CCIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,151","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74924","Anatra di coda lunga. Anas longicauda. Plate DLXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,181","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74905","1. Cardellino d'America. 2. Cardellino spurio. Plate CCCLV.","Hand-colored engraving"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,162","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74894","Gallo con la cresta a paniera. Galley Gallinaceus crista in calathi modum efformata. Plate CCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 7/8 in. (34.61 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,150","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74884","Pappagallo di color vario del Brasile. Psittacus variegatus Brasiliensis. Plate CXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,140","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"75232","Anatra guerguidula maggiore d: a in Toscana Scopajola. Plate DXCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,205","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74963","Sgarza d: a Airone cenerino maggiore. Plate CDXXVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,197","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74883","Pappagallo del Paese delle Ammazzoni variegato. Plate CXV.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,139","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74961","Sgarza d: a Airone minore bianco Caprino. Plate CDXXIV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,196","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74917","Sgarza marina, altrimenti Airone di Mare, e Mare; e Airomenero.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,172","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74959","Storno roseo, o Storno marino. Plate CCCXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,195","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74918","Sgarza volgarm. Granocchiaia Maschio. Plate CDXXX.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,173","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74920","Combattente Indiano. Plate CDLXXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 11 in. (34.61 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,176","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74845","Allocco bianco -- Aluco albus. Plate LXXXXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,132","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74892","Picchio nero col ciuffo di Caienna. Picus niger Cayanensis cristatus. Briss. Plate CLXXIV.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,148","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74847","Allocco diurno -- Aluco diurnus. Plate LXXXXIII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,133","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74815","Sgarza Nitticora volg.te. Airone cenerino minore, ecrestato. Plate CCCCXXII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,170","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74916","Sgarza d: a Airone minore bianco. Plate CLXXIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,171","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74931","Anatra querquedula minore d: a in Toscana Arzavola, Marzajola. Plate DXCVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,185","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74948","Oppupa Americana gialla. Plate CCVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,191","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74923","Volpoca d a. dagli Autori Tadorna. Plate DLXXVI.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,179","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74975","Anatra Marina maggiore Maschio. Plate DLXXXIX.","Engraving, hand-colored"," Prints","13 3/4 x 11 in. (34.93 x 27.94 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,203","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74935","Pazzera bianca. Pica caudata alba. Plate CLVI.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,187","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74968","Anatra salvatica d: a in Toscana Mestolone, maschio. Plate DLXXII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,200","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
"74902","Colombo d.o Piccion grosso Deale con penne ai piedi. Columbo domestica maior pedibus pennatis, sive Dasypes. Plate CCLXXXIII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,160","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]","artist:""Saverio Manetti""",8.550795
