"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"31698","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2 x W.1 x D.1 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","tan-grey with seal at top and bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.323","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31705","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-9/16 x W.1 x D.1 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscription","","","","marbled rust and tan soapstone; ornately carved floral and leaf cluster at top; Chinese inscription on one side; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.329","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31723","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.3-3/4 x W.1-1/4 x D.1-1/4 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","greenish-brown soapstone; carved foliage and vine decoration overall","","From ","Gift of Leo A. and Doris Hodroff","99.217.339","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31708","Chop Seal, one of a pair","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-9/16 x W.1-1/4 x D.1-3/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscriptions","","engraved on all sides","","beige soapstone; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.330.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31703","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.15/16 x W.1/2 x D.1/2 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","gray-green soapstone; plain with seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.327","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31704","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.1-7/8 x W.11/16 x D.3/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","greenish-tan soapstone; carved foliage design at top; seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.328","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31736","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.3-3/8 x W.1-5/16 x D.1-5/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved green soapstone with brown marbling; semi-rounded top; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.350","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31139","Scholar's Seal [landscape]","Soapstone"," Tools, Equipment and Utilitarian Objects","1 13/16 x 2 1/8 x 1 7/16in. (4.6 x 5.4 x 3.7cm)","Seal","Asia","China",,"17th century","Not on View","17th century","Inscription","","Untranslated 2-character inscription, on side with building","","Rocky landscape with trees on 3 sides; small building on one side","","From ","Gift of Ruth and Bruce Dayton","99.141.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31730","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.3-1/2 x W.1 x D.1 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscription","","Chinese inscription on one side","","carved marbled rust and tan soapstone; ornately carved dragon head on top half","","From ","Gift of Leo A. and Doris Hodroff","99.217.345","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31707","Chop Seal, one of pair","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-9/16 x W.1-3/16 x D.1-3/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscriptions","","engraved on all sides","","beige soapstone; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.330.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31722","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.1-1/2 x W.5/16 x D.5/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved rust soapstone; monkey-like creature on top","","From ","Gift of Leo A. and Doris Hodroff","99.217.338","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31733","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.1-9/16 x W.5/8 x D.5/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","beige soapstone; seated rat at top; seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.348","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31732","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2 x W.3/8 x D.3/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved grayish-brown soapstone with red marbling; peacock-like bird on four sides; seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.347","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31709","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-1/8 x W.5/8 x D.9/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscription","","","","gray soapstone; Chinese proverb on one side; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.331","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31727","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-3/8 x W.11/16 x D.11/16 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved dark rust mottled soapstone; semi-rounded top","","From ","Gift of Leo A. and Doris Hodroff","99.217.342","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31729","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.3-9/16 x W.1-3/16 x D.1-1/4 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved rust-brown soapstone; flower and branches carved on one side; semi-circular top; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.344","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31697","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-1/16 x W.7/8 x D.7/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","Inscription","","engraved on top","","rectangular, green chop seal","","From ","Gift of Leo A. and Doris Hodroff","99.217.322","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31731","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-13/16 x W.1-1/8 x D.1 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","carved gray soapstone; bridge crossing to high area with tree, house and mountain; no seal","","From ","Gift of Leo A. and Doris Hodroff","99.217.346","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"31701","Chop Seal","soapstone"," Tools, Equipment and Utilitarian Objects","H.2-1/2 x W.1-1/8 x D.1-1/8 in.","Seal","Asia","China",,"20th century","Not on View","20th century","","","","","red and tan variegated soapstone; two flowers, branches and leaves carved on top; square seal on bottom","","From ","Gift of Leo A. and Doris Hodroff","99.217.325","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",9.371213,
"1073","Stone Seal","Nephrite (jade) and soapstone"," Tools, Equipment and Utilitarian Objects","1 1/4 x 5/8 x 11/16 in. (3.18 x 1.59 x 1.75 cm)","Seal","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Used by literati to impress their personal marks on documents and works of art, seals were among the most important scholar's implements. The literati often carved the legends themselves. Bronze and jade were commonly used for seals before the Yüan dynasty (1280–1368), but these materials proved too hard to be carved by anyone but professionals. In the Ming dynasty, soapstone became the preferred material of the literati. Scholars readily carved the soft material in their personal calligraphic styles. Like literati paintings, seals expressed the taste and personality of their owners. The squared, angular characters and simple, forceful calligraphy in these examples were inspired by Han dynasty (2nd century BCE–2nd century CE) script, which along with bronze inscriptions and other early styles of calligraphy was studied and emulated by the wen ren. The tortoise at the top of each seal often appeared in Han dynasty seals. It symbolized longevity, strength, and endurance, traits associated with the scholar.","Cat, white translucent jade; L.1-1/4 in., W. 5/8 in., H. 11/16 in. (Previously identified as a dog).","","From ","Bequest of Alfred F. Pillsbury","50.46.397","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""soapstone""",4.7389617,
"112111","Scrimshaw with soapstone base","Walrus tusk, green soapstone"," Sculpture","19 1/2 x 6 3/16 x 4 9/16 in. (49.53 x 15.72 x 11.59 cm) (including base)","Scrimshaw","North America","Canada","Inuit","1978","Not on View","20th century","Signature, Date and Inscription

see Signed","on bottom, incised: [DAVIDEE - ITUBU / LAKE HARBOUR / N.W.T. / (untranslated)  (c) / 1978]","","","incised walrus tusk with attached green irregularly-shaped stone base; black organic bloom-like coloring on one side of base; designs on tusk include seated and standing Inuit figures wearing parkas and boots, bear, walrus, geese, fish, seal, dog or wolf, head of a wild cat","","From ","Bequest of Sheldon I. Greenberg","2011.89.3","Artist: Davidee Itulu","Artist","Canadian","Canadian, 1929 - 2006","%C2%A9 1978 Davidee Itubu","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""soapstone""",4.7389617,
"108809","Beast Chamber","Buckeye burl, lemonwood, myrtle burl, madrone burl, rhododendron burl, soapstone, snakewood, wild lilac, boxwood, kingwood, basswood, ebony, acrylic, bones, stones, glass"," Woodwork; Sculpture","15 1/8 x 12 1/8 x 4 in. (38.42 x 30.8 x 10.16 cm)","Sculpture","North America","United States",,"1991","Not on View","20th century","Signature, Date, Label and Sticker","LRC, incised: [S.M. Paulsen / 1991]","LRC of box frame, on sticker: [SP-119]; on bottom, on sticker: [Property of Peter / Daniel & Rachel Lipton / & Candy & Joshua Kopel]; on back: artist\'s label","Stephen Mark Paulsen delights in creating controlled fantastic environments, utilizing his skills in turning on a tiny scale and as many types of woods and other materials as possible. His statements add to the evocativeness of these imaginative tableaux. ""I try to reveal those places, within us and without us, where past and future coexist, beyond fashion and geography, eternally, while time flies."" In Beast Chamber, are we to believe that a quiet domestic environment or temple offering has been intruded upon, or that it is indeed the lair of the spiky, dinosaur-like monster'","shallow shadow box with columned archway and architectural elements; niche behind archway creating small room with small square table with three goblets, two tall cylindrical containers--the largest containing stones--and a light blue bowl containing bones from a small animal; green dragon's head with blue eyes and black spikes on head, cheeks and chin extending from small opening in back wall","","From ","Gift of the collection of Mari and Irving Lipton","2009.74.23","Artist: Stephen Mark Paulsen","Artist","American","American, born 1947","%C2%A9 Stephen Mark Paulsen","Arts of the Americas","In Copyright","valid",6957,8499,1,"1",0,,,"[""""]","medium:""soapstone""",3.6876082,
