"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection"
"57867","Orrin, Make Haste, I am Perishing","Wood engraving"," Prints","4 5/8 x 6 7/8 in. (11.7 x 17.5 cm)",,"North America","United States",,"1868","Not on View","19th century","","","","","","","from The Galaxy, June 1868; Matted w/ P.82.40.85","Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.85","Artist: Winslow Homer","Artist","American","American, 1836–1910","","Arts of the Americas","Public Domain","valid",4642,2923,0,"1",0,,,"[""""]","perino",0.4346589,,
"46428","Let the Day perish wherein I was Born","Engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","","","","The seven days of silent mourning are now over and a new cycle begins. Now Job reacts against his woes. His proverbial patience has ended; he ceases to endure passively his misfortunes. His wrath emerges in a turning point of revolution. He no longer sits beneath the stone cross; it is gone forever. Now he questions his situation and the justice of his disasters, and by this questioning eventually finds the true God. Meanwhile the cross stands above his friends, who remain in error. Ultimately, Job comes to the realization that his great wealth never brought him the happiness of security. He questions the former purpose of his whole life.

In the margins, clouds release rain drops upon toadstools, briars and thistles.","","","From Plate 8 from Illustrations of The Book of Job","The William Hood Dunwoody Fund","P.5,870","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",1825,2370,0,"1",0,,,"[""""]","perino",0.4346589,,
"127733","Picture of the Heike Clan Sinking and Perishing at Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 5/8 in. (35.56 × 24.45 cm) (image, sheet, each panel; vertical oban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1853, 6th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seals: 福 {Fuku} / 村松 {Muramatsu} / 丑六","This is the earliest known work by Yoshitoshi, published when he was just 14 years old. Three years earlier he had entered the studio of Utagawa Kuniyoshi (1798–1861), at that time one of the leading print designers in Japan, especially sought after for his prints of warriors. It is therefore not a surprise that Yoshitoshi’s debut would also be a warrior subject. What is unusual is that this debut was a full-size triptych, instead of a smaller-sized print, which was common for young artists.

The motif is the defeat of the Heike (Taira) clan in the Battle of Dan-no-ura, a decisive sea battle fought in 1185. The image captures the drowning of the leading Heike members, with Tomomori (1152–1185)—who tied himself to an anchor once he saw defeat was unavoidable—in the center.","three separate sheets; saturated color; underwater scene; figure at L riddled with arrows and blood standing in front of large brown rock, wielding sword; figure at C sinking in water, with arrows in body, sinking toward crabs at bottom; family in robes at R seated on rock, looking on; figure in foreground with swords, bloody, charging to L","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.1a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9755,4749,0,"1",0,"Keyes, Courage and Silence (1982), no. 1; Iwakiri, Yoshitoshi (2014), p. 4–5 no. 1, p. 300. ",,"[""""]","perino",0.3815302,,
"127734","Picture of the Heike Clan Sinking and Perishing at Sea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 1/2 in. (36.51 × 24.13 cm) (image, sheet, vertical ōban triptych; each sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1853, 6th lunar month","Not on View","19th century","","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seals: 福 {Fuku} / 村松 {Muramatsu} / 丑六","","three separate sheets; underwater scene; figure at L riddled with arrows and blood standing in front of large brown rock, wielding sword; figure at C sinking in water, with arrows in body, sinking toward crabs at bottom; family in robes at R seated on rock, looking on; figure in foreground with swords, bloody, charging to L","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.2a-c","Artist: Tsukioka Yoshitoshi; Publisher: Kazusaya Iwazō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9669,4926,0,"1",0,"Keyes, Courage and Silence (1982), no. 1; Iwakiri, Yoshitoshi (2014), p. 4–5 no. 1, p. 300. ",,"[""""]","perino",0.3815302,,
"9319","A Bridge near Perier, Road to Challans","Charcoal on white paper"," Drawings","8 3/8 x 17 7/16 in. (21.27 x 44.23 cm) (image)","Drawing","Europe","France",,"19th century","Not on View","19th century","","LR: A Lepere | LL, in charcoal: Un Pont pres du Perier (Rout de Challans)","","","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.49","Artist: Auguste Louis Lepère","Artist","French","French, Paris 1849–Domme, Dordogne 1918","","European Art","No Copyright–United States","valid",4627,2302,0,"1",0,,,"[""""]","perino",0.3815302,,
"10673","Trilon and Perisphere, New York World's Fair","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,,,,"1939","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","93.70.50","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3839,4882,0,"1",0,,,"[""""]","perino",0.3815302,,
"55186","Portal and Peristyle of the Temple of Sibyl, Tivoli","Etching"," Prints","26 1/2 x 18 3/4 in. (67.31 x 47.63 cm) (plate)
28 1/2 x 20 1/8 in. (72.39 x 51.12 cm) (sheet)",,"Europe","Italy",,"18th century","Not on View","18th century","Signature","on plate: [Fr. Piranesi]","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.502","Artist: Francesco Piranesi","Artist","Italian","Italian, 1748(56?) - 1810","","European Art","Public Domain","valid",6541,9176,0,"1",0,,,"[""""]","perino",0.3815302,,
"6126","Travelling or Interminable Gabberjabb No. 7","Printed typographical elements, collage, rubber stamps, metal grommets, photographs, maps, letterpress, and handwork; bound volume"," Books; Collages / Assemblages","10 1/4 x 7 1/4 x 3/4 in. (26.04 x 18.42 x 1.91 cm) (closed)","Artist's book","North America","United States",,"1996","Not on View","20th century","various inscriptions throughout the book","Inscribed and initialed by the artist in pencil on the first page (unpaginated) after the flyleaf: CASED IN / BY WSHH | Signed, dated, and notated in pencil, page 130 (unpaginated), bottom center: walter samuel haatoum hamady 29 VI 96 15:43 [signed by the artist eight addtional times throughout the book]","Numbered with black ink stamp, first page (unpaginated) after the flyleaf: No. 083 (numbered at least 18 additional times throughout the book)","","Bound volume with cloth over boards binding with repurposed color printed maps on covers;155 pp. (unpaginated)","The Perishable Press, Ltd., Mt. Horeb, Wis.; sold to MIA, 1997.","from the series Gabberjabb, 1973-2011","Gift of funds from the Print and Drawing Council","B.97.2","Artist: Walter Hamady; Printer: The Perishable Press, Mount Horeb, Wis.; Publisher: The Perishable Press, Mount Horeb, Wis.","Artist","American","American, 1940 - 2019","%C2%A9 Walter Hamedy","Arts of the Americas","In Copyright","invalid","","",1,"1",1,"Perishable Press 122",,"[""""]","perino",0.36589164,,
"118104","Chinese-Style Basket of Emperor Jiaqing Period","Bamboo"," Bamboo work","11 × 4 1/4 × 4 1/8 in. (27.94 × 10.8 × 10.48 cm)","Flower basket (hanging)","Asia","Japan",,"first half 20th century","Not on View","20th century","","inscribed on back: 笙軒造 {Shōken}","","","rounded, cone-shaped hanging basket; open, vertical weave with spiraling horizontal supports; subtle, zigzagging detail around supports; bamboo inner cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.907a,b","Artist: Yamamoto Shōken","Artist",,,"","Asian Art","No Known Copyright","valid",2448,3264,1,"1",0,,,"[""""]","perino",0.3284015,,
"127954","Appearing Sleepy, Behavior of a Harlot of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (image, Vertical ōban)
14 11/16 × 10 in. (37.31 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"April 1888","Not on View","19th century","","芳年 {Yoshitoshi}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 山本刀 {Yamamoto tō}","No. 30 on the table of contents","woman lying on a red pallet with a black neckrest and blue and white pillow with yellow tassel beneath her head; woman wears a red and white abstract floral patterned kimono with similar purple pattern around neckline; floral screen behind woman","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.222","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Yamamoto Shinji","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3546,5028,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.18; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perino",0.3284015,,
"127953","Appearing Embarrassed, Behavior of a Girl of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image, Vertical ōban)
14 5/8 × 9 13/16 in. (37.15 × 24.92 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"November 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫勇 {hori Yū}","This scene is supposed to show how a girl at the time this print was created behaved when embarrassed or shy. A contemporary Japanese viewer would have detected a subtle eroticism embedded in this design in the way the girl bites her sleeve and because a lock of her hair has escaped her coiffure. She must be from an affluent family, since she wears a fashionable kimono of checkered yellow silk cloth called kihachijō, which was traditionally made on Hachijō Island, about 180 miles south of Tokyo.","woman holding the PL sleeve of her kimono between her teeth; woman wears yellow, green, red and black plaid kimono with black trim and collars in purple with white spots, orange and red","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.221","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3359,4898,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.28; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perino",0.3284015,,
"127949","Appearing Observant, Behavior of a Kyoto Waitress of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 7/16 in. (36.35 × 23.97 cm) (image, Vertical ōban)
14 11/16 × 10 1/8 in. (37.31 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"May 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫工与吉 {horikō Yokichi}","No. 25 on the table of contents","woman collapsing a hanging paper lantern with a burning candle inside; two lanterns visible, which are white with red floral and leaf designs; woman wears a blue kimono with blue and grey abstract leaf patterns, red trim and brown obi with yellow leaf fronds","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.217","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Yokichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3444,4950,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.21; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perino",0.3284015,,
"127951","Appearing Dark, Behavior of a Wife of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.15 × 24.77 cm) (image, Vertical ōban)
14 11/16 × 10 1/8 in. (37.31 × 25.72 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"March 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田刻 {Wada koku}","No. 27 on the table of contents","woman leaning forward, with her brown and yellow striped kimono with black collar slipping off her PL shoulder, lighting a small lamp on a black lacquer shelf, with a pillow roll beneath her; tan basket or box with black handle and red and yellow object (pipe?) between woman and shelf","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.219","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3400,4941,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.8; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perino",0.3284015,,
"127952","Appearing Imperiled, Behavior of a Contemporary Geisha of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.88 × 24.45 cm) (image, Vertical ōban)
14 11/16 × 9 15/16 in. (37.31 × 25.24 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"May 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田彫勇 {Wada hori Yū}","No. 28 on the table of contents","upset looking woman, looking down, with her PR hand resting on a post, wearing a grey kimono with pink and red lining and blue collar; woman holds her skirts in her PL hand and a wrapped packet between her PL arm and her body","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.220","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3444,5007,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.19; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perino",0.3284015,,
"127955","Appearing Happy, Behavior of a Present-Day Geisha of the Meiji Period","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 9 3/4 in. (37.15 × 24.77 cm) (image, Vertical ōban)
14 7/8 × 10 in. (37.78 × 25.4 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 和田刀 {Wada tō}","No. 31 on the table of contents","woman with her head bent down, wringing her hands, holding the handle of an orange and white fan with an organic design between her teeth; three fireflies in ULQ; woman wears a lavender kimono","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.223","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Artist: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3475,4923,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.32; Iwakiri, Yoshitoshi (2014), p. 276.",,"[""""]","perino",0.3284015,,
"136815","Grand Picture Scroll of the Meiji, Taishō, and Shōwa Periods","Lithograph; ink and color on paper"," Prints","7 7/8 × 5 1/8 × 1/2 in. (20 × 13.02 × 1.27 cm) (closed)","Book","Asia","Japan",,"1931","Not on View","20th century","","","","Supplement to the magazine King, vol. 7, no. 1.","book with accordion pages; cover has linear image of a bird with outstretched wings; brown and light blue patches of pigment, with floral shapes rendered in thin lines throughout; scattered silver flower petals overlap cover; red, vertical band with inscription in Japanese characters on left edge; strip of tape with red and green holly berry leaves across top edge of front cover; colorful images on inner pages of book; back cover is mostly blue with silver lines overlapping, forming a wave-like pattern; diagonal strip of brown with silver flower pets in ULQ of back cover; same bird with outstretched wings in bottom center of back cover","","From King (Kingu キング)","Gift from the collection of Edith and the late John Payne","2019.139.275","Artist: Unknown Japanese","Artist",,,"","Asian Art","Copyright Not Evaluated","valid",2214,2948,1,"1",0,,,"[""""]","perino",0.3284015,,
"127956","Appearing as if Having Been on a Stroll, Behavior of a Lady of the Meiji period","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","14 5/8 × 9 11/16 in. (37.15 × 24.61 cm) (image, Vertical ōban)
14 11/16 × 10 1/16 in. (37.31 × 25.56 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"June 1888","Not on View","19th century","","芳年画 {Yoshitoshi ga}","Artist’s seal: たいそ {Taiso} | Carver’s seal: 彫工和田刀 {horikō Wada tō}","In the final print of this nostalgic series, Yoshitoshi presents the future in a very modern-looking woman of his own time period and the only one in the set dressed in Western clothes. This married lady of the upper class is set against tall, blooming irises, indicating that the portrait depicts her during the month of May. She epitomizes the height of Western fashion, complete with bustle, buttons, bow tie, and parasol.","woman with white and purple irises behind her; woman wears Western dress, with a straw hat with black feathers and white flowers, pink and purple dress with purple and white plaid collar and large black buttons and blue tie at neckline; woman holds a Western style pink parasol with black handle and purple tassel with red bead","","From Thirty-two Aspects of Behaviors (Fūzoku sanjūnisō 風俗三十二相)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.224","Artist: Tsukioka Yoshitoshi; Publisher: Tsunajima Kamekichi; Carver: Wada Yūjirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3668,5079,0,"1",0,"Keyes, Courage and Silence (1982), no. 503.23; Iwakiri, Yoshitoshi (2014), fig. 281, p. 276.",,"[""""]","perino",0.27527282,,
