"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54825","Et toutes sortes de bêtes effroyables surgissent, plate VIII from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","12 1/4 x 9 in. (31.12 x 22.86 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,504","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5484,7619,0,"1",1,"Mellerio 91; N. 64",,"[""""]","artist:""Odilon Redon""",13.602712
"54807","Il doit y avoir, quelque part. . ., plate IV from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (image)
21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.6","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6193,9360,0,"1",1,"Mellerio 98; D 73 (plate 4)",,"[""""]","artist:""Odilon Redon""",13.602712
"54804",". . .une longue chrysalide couleur de sang. . ., plate II from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","8 1/2 x 7 1/4 in. (21.59 x 18.42 cm) (image)
21 3/4 x 13 3/4 in. (55.25 x 34.93 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.4","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6001,9259,0,"1",1,"Mellerio 96; D 71 (plate 2)",,"[""""]","artist:""Odilon Redon""",13.602712
"54811","Frontispiece for ""La tentation de Saint Antoine""","Lithograph"," Prints","11 x 8 in. (27.94 x 20.32 cm) (image)
21 1/4 x 14 in. (53.98 x 35.56 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp

Imprint: [A GUSTAVE FLAUBERT six dessins pour la TENTATION DE ST. ANTOINE par ODILON REDON]","unsigned","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.2","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6160,9337,0,"1",1,"Mellerio 94 ii/ii; D 69 (frontispiece)",,"[""""]","artist:""Odilon Redon""",13.602712
"54837","Ensuite, parait un être singulier, ayant une tête d'homme..., plate V from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 11/16 x 6 11/16 in. (27.15 x 16.99 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,501","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5462,7674,0,"1",1,"Mellerio 88; N. 61",,"[""""]","artist:""Odilon Redon""",13.602712
"54841","Partout des prunelles flamboient, plate IX from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","8 x 6 3/16 in. (20.32 x 15.72 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,505","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5426,7638,0,"1",1,"Mellerio 92; N. 65",,"[""""]","artist:""Odilon Redon""",13.602712
"54823","...et un grand oiseau, qui descend du ciel..., plate III from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","7 1/2 x 6 5/8 in. (19.05 x 16.83 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506),for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,499","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5584,7601,0,"1",1,"Mellerio 86; N. 59",,"[""""]","artist:""Odilon Redon""",13.602712
"54781","Les Sciapodes: La tête le plus bas possible, c'est le secret du bonheur!, Plate VI from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 3/4 x 8 3/8 in. (27.31 x 21.27 cm) (image)
21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.8","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5894,9279,0,"1",1,"Mellerio 100; D 75 (plate 6)",,"[""""]","artist:""Odilon Redon""",13.602712
"54809","A travers ses longs cheveux qui lui couvraient la figure. . ., plate I from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/4 x 9 1/8 in. (28.58 x 23.18 cm) (image)
21 5/8 x 13 1/2 in. (54.93 x 34.29 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.3","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5956,9328,0,"1",1,"Mellerio 95; D 79 (plate 1)",,"[""""]","artist:""Odilon Redon""",13.602712
"54827","Il hausse le vase d'airain, plate IV from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,500","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5463,7598,0,"1",1,"Mellerio 87; N. 60",,"[""""]","artist:""Odilon Redon""",13.602712
"54814","...et dans le disque même du soleil, rayonne la face..., plate X from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,506","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5442,7673,0,"1",1,"Mellerio 93; N. 66",,"[""""]","artist:""Odilon Redon""",13.602712
"54831","...la Chimere aux yeux verts, tournoie, aboie, plate VII from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 13/16 x 6 5/16 in. (27.46 x 16.03 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,503","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5421,7703,0,"1",1,"Mellerio 90; N. 63",,"[""""]","artist:""Odilon Redon""",13.602712
"54835","C'est une tête de mort, avec une covronne de roses, plate VI from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 11/16 x 8 3/8 in. (29.69 x 21.27 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,502","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5593,7655,0,"1",1,"Mellerio 89; N. 62",,"[""""]","artist:""Odilon Redon""",13.602712
"54812","C'est le diable, portant sous ses deux ailes..., plate II from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 x 7 7/8 in. (25.4 x 20 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,498","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5440,7691,0,"1",1,"Mellerio 85; N. 58",,"[""""]","artist:""Odilon Redon""",13.602712
"54778","Portfolio cover for ""La tentation de Saint Antoine""","Lithograph"," Prints","22 x 14 3/4 in. (55.88 x 37.47 cm) (image)","Cover","Europe","France",,"1889","Not on View","19th century","Stamp; Inscription

","Signed and inscribed in red ink, UR: [a Emile Zola/hommage/ Odilon Redon]","Red stamp inside cover: [R.L. Mayer] (not in Lugt)","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.1","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6290,9409,0,"1",1,"see Mellerio 94-100; see Dover 69-75 
",,"[""""]","artist:""Odilon Redon""",13.602712
"51068","Portrait of Serusier","Lithograph"," Prints","6 1/2 x 5 3/8 in. (16.51 x 13.65 cm) (image)
14 3/4 x 9 1/2 in. (37.47 x 24.13 cm) (sheet)","Print","Europe","France",,"1903","Not on View","20th century","Date","in plate: [1903]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,382","Artist: Odilon Redon","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mellerio 192",,"[""""]","artist:""Odilon Redon""",9.050001
"51055","Portrait of Vuillard","Lithograph"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (image)
13 1/2 x 8 1/2 in. (34.29 x 21.59 cm) (sheet)","Print","Europe","France",,"1900","Not on View","19th century","Date","In plate: [1900]","","","","(Peter Deitsch Fine Arts, New York); Richard S. Davis, Minneapolis","From ","The Peter Deitsch Collection
Gift of Richard Davis, 1957","P.12,566","Artist: Odilon Redon","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mellerio 190; N 160
",,"[""""]","artist:""Odilon Redon""",9.050001
"51071","Portrait of Bonnard","Lithograph"," Prints","5 3/4 x 4 5/8 in. (14.61 x 11.75 cm) (image)
11 5/8 x 8 1/2 in. (29.53 x 21.59 cm) (sheet)","Print","Europe","France",,"1902","Not on View","20th century","","","collector\'s marks: \'P. Deitsch\'","","","(Peter Deitsch Fine Arts, New York); Richard S. Davis, Minneapolis",,"Gift of Richard S. and Phyllis Davis","P.12,565","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Mellerio 191; N. 161
",,"[""""]","artist:""Odilon Redon""",9.050001
"124639","Poppy","Pastel and black chalk on tan paper"," Drawings","7 3/8 × 4 15/16 in. (18.73 × 12.54 cm) (sight)
13 5/8 × 10 5/8 × 5/8 in. (34.61 × 26.99 × 1.59 cm) (outer frame)","Drawing","Europe","France",,"19th century","Not on View","19th century","","","","","orange Oriental poppy flower in bloom surrounded by dark shading; sketchy stem","Bruce B. Dayton, Wayzata, Minn. (inv. no. 61-10); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.44","Artist: Unknown; Artist: Tentatively attributed to Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Odilon Redon""",6.801356
"51050","Portrait of Roger Marx","Lithograph"," Prints","9 9/16 x 6 in. (24.29 x 15.24 cm) (image)
14 1/4 x 8 15/16 in. (36.2 x 22.7 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","Date","In plate: [1904]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.13,381","Artist: Odilon Redon; Publisher: impression by Auguste Clot","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Mellerio 196",,"[""""]","artist:""Odilon Redon""",6.801356
"32704","La tentation de Saint Antoine","Heliogravures after lithographs, letterpress"," Books","15 1/4 x 11 5/8 x 1 1/8in. (38.7 x 29.5 x 2.9cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.","From ","Gift of Ruth and Bruce Dayton","B.97.7.7","Artist: Odilon Redon; Author: Gustave Flaubert; Publisher: Les Amis d' Odilon Redon (Philippe Gonin), Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 135-140, 142-157; From Manet to Hockney 13; Chapon Le Peintre p.282; Carteret IV,161; Skira 306; Monod 4710; Castleman 11",,"[""""]","artist:""Odilon Redon""",6.4155493
"80904","Les Chimères","Lithographs and etchings"," Books","10 3/8 x 7 3/8 in. (26.35 x 18.73 cm)","Illustrated book","Europe","France",,"1889","Not on View","19th century","","","","","lithograph (Chimère) by Redon; etching (La Gouge) by Marie Danse; 2 etchings (Les Chimères) printed in red and black (front cover) etching on back cover; frontispiece lithograph by Redon","Bruce B. Dayton, Wayzata, Minn.","From ","Gift of Bruce B. Dayton","B.82.18","Artist: Odilon Redon; Artist: Marie Danse; Author: Jules Destrée","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 105
Dover 79",,"[""""]","artist:""Odilon Redon""",5.677033
"45515","The Juror","Lithographs, letterpress"," Books","11-3/8 x 9-1/8 x 1 in. (28.9 x 23.2 x 2.5 cm)","Illustrated book","Europe","Belgium",,"1887","Not on View","19th century","","","","","","(Librarie Landanchet, Paris)","From ","Gift of Ruth and Bruce Dayton","2001.95.2","Artist: Odilon Redon; Author: Edmond Picard; Publisher: Madame Veuve Monnom; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 75-81",,"[""""]","artist:""Odilon Redon""",4.55271
"51026","Cover (wrapper) and frontispiece for ""La tentation de Saint Antoine""","Lithograph"," Prints","7 13/16 x 5 1/2 in. (19.84 x 13.97 cm) (plate)
17 3/4 x 12 5/8 in. (45.09 x 32.07 cm) (sheet)
19 3/4 x 15 3/4 x 1 1/8 in. (50.17 x 40.01 x 2.86 cm) (outer frame)","Cover and frontispiece","Europe","France",,"1888","Not on View","19th century","Collector\'s Mark","","Monogram in plate, collector\'s marks: [Peter Deitsch]","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,496","Artist: Odilon Redon; Author: Gustave Flaubert; Publisher: Deman, Brussels; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Mellerio 83; N. 56
",,"[""""]","artist:""Odilon Redon""",4.55271
