"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:pride-month"
"106872","Architektur in Finnland","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1958","Not on View","20th century","","","","","white ground with black geometric areas; title text in blue; other text in white; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.2","Designer: Carl B. Graf; Publisher: Kunstgewerbemuseum, Zürich; Printer: Lithographie + Cartonnage AG, Zürich","Artist","Swiss","Swiss, 1926 - 1968","","European Art","No Known Copyright","valid",2112,3006,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"106880","Textil Design","Offset color lithograph"," Prints","50 x 35 in. (127 x 88.9 cm) (sight)","Poster","Europe","Switzerland",,"1987","Not on View","20th century","","","","","blue and black screened image of close-up of textile; black and white text; framed behind plexi with black frame","","From ","Gift of Wells Fargo Bank, Minnesota","2009.4.10","Designer: Tino Steinemann; Publisher: Werkgalerie Steinemann","Artist","Swiss","Swiss, born 1945","","European Art","No Known Copyright","valid",2322,3291,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107220","Art in Los Angeles","Offset color lithograph"," Prints","37 1/4 x 24 1/4 in. (94.62 x 61.6 cm) (sight)
37 15/16 x 24 13/16 in. (96.36 x 63.02 cm) (outer frame)","Poster","North America","United States",,"1981","Not on View","20th century","Signature","at right edge, in pencil: [April Greiman]","","","geometric design; white ground with areas of solid color and airbrush-like colors fading into one another at edges; Los Angeles County Museum of Art exhibition poster","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.7","Designer: April Greiman; Publisher: Berkeley Typographers","Artist","American","American, born 1948","","Arts of the Americas","No Known Copyright","valid",3499,5232,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107217","Loewy Draws the Studebaker","Offset color lithograph"," Prints","39 11/16 x 28 in. (100.81 x 71.12 cm) (sight)
40 3/16 x 28 5/8 in. (102.08 x 72.71 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","photo of a man in a shirt and tie, drawing a car on hot pink paper; eyes of man covered with hot pink rectangle with image of green Studebaker; painterly text on image, black and green text at bottom; Galerie Impressions 1900-1950 exhibition poster","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.4","Publisher: Galerie Impressions","Artist",,,"","Prints and Drawings","No Known Copyright","valid",3607,5049,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107173","Wasserfall (Waterfall)","Cotton; printed"," Textiles","340 x 52 in. (863.6 x 132.08 cm) (approx.)",,"Europe","Austria",,"1910-1912","Not on View","20th century","","","","The Wiener Werkstätte began producing and selling printed textiles under its own label in 1910, announcing in the Viennese daily newspaper Neue Freie Presse that their products were available exclusively at the Wertheim department store in Berlin.  Wiener Werkstätte pattern books from the early 1910s contain not only samples of the patterns, but also suggestions for their use in clothing and home furnishings.

While Hoffmann's textile patterns can be considered geometric, they are less rigidly so than his works in other media during ths period, making them ideal for use in clothing and accessories.  Consumers used Wasserfall, or Waterfall, with its slightly curvilinear lines, for dresses and lampshades, among other items.","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to ends of fabric--wider bands at each end, narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.1","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6494,4665,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107237","Lincoln Center for the Performing Arts: Dance","Color lithograph"," Prints","35 x 23 3/16 in. (88.9 x 58.9 cm) (sight)
36 1/2 x 24 11/16 in. (92.71 x 62.71 cm) (outer frame)","Poster",,,,"20th century","Not on View","20th century","","","","","yellow ground; pair of legs--one blue, one orange; small text in orange at top and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009.","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.8.4","Designer: Per Arnoldi; Printer: Kai Svendsen, Denmark; Publisher: Butler-Zunkel, New York","Artist","Danish","Danish, born 1941","","Prints and Drawings","No Known Copyright","valid",3304,4928,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94288","Third Kind of Blue","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black silhouette of saxophone player against blue background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.21","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3580,1,"1",0,,,"[""94287"",""94288""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94284","New N.Y. Jazz","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black geometric shapes, triangles and squares with cutouts, on white background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.17","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3612,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94174","29th Street Saxophone Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","red and green skyscrapers with yellow saxophones in front","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.12","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2564,3612,1,"1",0,,,"[""94169"",""94174""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94285","Bob Stewart Group","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","yellow and blue abstracted figure playing horn (?)","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.18","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2520,3600,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94169","29th Street Saxophone Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","red and green skyscrapers with yellow saxophones in front; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.7","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2524,3592,1,"1",0,,,"[""94169"",""94174""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94173","Jazzplakate Von Niklaus Troxler","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","black silhouette of saxophone player with squiggly lines on left side of body; on white background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.11","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3580,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94172","Hermeto Pascoal e Grupo","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1985","Not on View","20th century","","","","","red, yellow and green abstracted hands and instruments of musicians","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.10","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3584,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94286","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","abstracted music note in yellow, green, white and salmon against blue background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.19","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3588,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94171","Jazz Festival Willisau","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1983","Not on View","20th century","","","","","hot pink, yellow, green, maroon and white saxophone player; white metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.9","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2560,3584,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94276","Jazz Festival Willisau 86, Volksmusig und Jazz","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","white line drawings of instruments and abstract shapes against green background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.15","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2568,3628,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94168","McCoy Tyner Sextet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1980","Not on View","20th century","","","","","alternating yellow and blue text that overlaps; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.6","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2528,3592,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94175","Sunny Murray/ David Murray","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","top half is red silhouette of saxophone player on blue; bottom half is blue silhouette of drummer on red; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.13","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2564,3632,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94170","Arthur Blythe Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1982","Not on View","20th century","","","","","black line drawing of downtown area with skyscrapers with yellow saxophones; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.8","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2496,3592,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94289","Tania Maria","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","text with blue, green, yellow, red and black illustration of toucan and face of person with open mouth within text; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.22","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2524,3588,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94294","A Little Westbrook Music","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","blue geometric shapes against yellow background; three musicians at bottom; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.24","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2540,3616,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94292","Carmen McRae Songbook","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","American flag with song notes in place of stars; on black background with red along L edge and in UR and LR corners; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.23","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",1358,1920,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94167","Roscoe Mitchell Quartet","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1981","Not on View","20th century","","","","","red, blue and yellow squiggles as notes on white background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.5","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2512,3560,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94287","Third Kind of Blue","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","black silhouette of saxophone player against blue background; black metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.20","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2552,3592,1,"1",0,,,"[""94287"",""94288""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94270","Astor Piazzolla y su Quinteto","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","","","","","purple, red and green abstract line drawing on white background; silver metal frame","","From ","Gift of Wells Fargo Bank, Minnesota","2004.256.14","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2551,3607,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"107216","20th Montreux Jazz Festival","Color lithograph"," Prints","38 7/8 x 27 1/4 in. (98.74 x 69.22 cm) (sight)
39 1/2 x 27 13/16 in. (100.33 x 70.64 cm) (outer frame)","Poster",,,,"1986","Not on View","20th century","Printed inscription, lower portion of composition: 20TH / MONTREUX JAZZ FESTIVAL / JULY 3RD - 19TH 86","","","","red ground; three lines of musical notation in yellow; purple dancing figures above and between lines of music; blue text and bottom","Wells Fargo Bank, Minneapolis; given to MIA, 2009","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.3","Designer: Andy Warhol; Designer: Keith Haring; Printer: Serigraphie Uldry, Bern, Switzerland; Publisher: Montreux  Jazz Festival, Montreux, Switzerland","Artist","American","American, 1928–1987","%C2%A9 The Andy Warhol Foundation for the Visual Arts%2C Inc. %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 The Keith Haring Foundation","Prints and Drawings","In Copyright","valid",3522,4940,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,true
"94296","The Blue Brass Connection","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1988","Not on View","20th century","","","","","blue, red and yellow silhouette of head of figure with open mouth; white metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.25","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2532,3620,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
"94281","Funk Night","Color screenprint"," Prints","50 x 35 3/8 in. (127 x 89.85 cm) (image)
50 3/4 x 35 7/8 in. (128.91 x 91.12 cm) (outer frame)","Poster",,,,"1987","Not on View","20th century","","","","","outline of stick figure with one foot raised in yellow and red on blue background; black metal frame","",,"Gift of Wells Fargo Bank, Minnesota","2004.256.16","Designer: Niklaus Troxler; Printer: Siebdrukerei Bosch AG","Artist","Swiss","Swiss, b. 1947","%C2%A9 Niklaus Troxler %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","valid",2544,3596,1,"1",0,,,"[""""]","creditline:""Gift of Wells Fargo Bank, Minnesota""",22.126183,
