"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20976","Saucer","Glass"," Glass","1 3/8 x 5 1/4 x 5 1/4 in. (3.5 x 13.34 x 13.34 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.55.2","","Artist",,,"","European Art","Public Domain","valid",5129,3293,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20996","Small Beaker","Purple glass, enamel"," Glass","2 3/4 x 2 1/2 x 2 1/2 in. (7 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"1784","Not on View","18th century","","","","","small beaker, purple glass painted in enamel with a yellow bird on a branch, floral sprays and inscribed with initial [M] and dated","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.44","","Artist",,,"","European Art","Public Domain","valid",3678,3690,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20964","Cup, one of a pair","Glass"," Glass","1 3/4 x 2 7/8 x 2 7/8 in. (4.4 x 7.3 x 7.3 cm)","Cup, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of cups, white glass marbled with blue and reddish brown","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.47.2","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20981","Tablecloth",""," Textiles","23 x 75 1/2 in. (58.42 x 191.8 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth, stripes in shades of tan and black on green ground with black and green fringed border","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.4","","Artist",,,"","European Art","Public Domain","valid",5045,3582,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20963","Saucer","Glass"," Glass","1 1/4 x 4 7/8 x 4 7/8 in. (3.2 x 12.38 x 12.38 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.53","","Artist",,,"","European Art","Public Domain","valid",4031,2557,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21066","Bottle","Glass, enamel"," Glass","9 5/8 x 3 5/8 x 3 5/8 in. (24.4 x 9.21 x 9.21 cm)","Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","long neck with applied band, clear glass painted in enamel with a leaping deer and flowers and inscribed on back, concave base","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.21","","Artist",,,"","European Art","Public Domain","valid",3475,4483,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21062","Bottle","Glass"," Glass","12 3/8 x 4 1/2 x 4 1/2 in. (31.4 x 11.43 x 11.43 cm)","Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","tall bottle with long neck, clear glass in spiral pattern, concave base","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.18","","Artist",,,"","European Art","Public Domain","valid",3795,5337,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20998","Saucer","Glass, enamel"," Glass","1 x 5 x 5 in. (2.5 x 12.7 x 12.7 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.58.2","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20987","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 1/2 x 2 1/2 in. (7 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"1735","Not on View","18th century","Inscription; Date

[allen veitern gesundheit 1735]","","","","small beaker, clear glass painted in enamel with a yellow horse bearing a banner and two floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.36","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20970","Small Beaker","Glass, enamel"," Glass","3 1/2 x 2 3/4 x 2 3/4 in. (8.9 x 6.99 x 6.99 cm)","Small Beaker","Europe","Switzerland",,"1785","Not on View","18th century","Inscription; Date

[vivat die ehrlichen muller 1785]","","","","small beaker, clear glasspainted in enamel with shield containing miller's tools, a floral spray","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.30","","Artist",,,"","European Art","Public Domain","valid",2380,2677,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20972","Saucer, one of a pair","Glass, enamel"," Glass","1 x 4 1/2 x 4 1/2 in. (2.5 x 11.43 x 11.43 cm)","Saucer, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of saucers, white glass painted in enamel with central cartouche of buildings and wide border of flowers","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.45.2","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21023","Small Square Bottle","Glass, enamel"," Glass","2 1/4 x 1 1/4 x 1 1/4in. (5.7 x 3.2 x 3.2cm)","Small Square Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small square bottle with flared rim, white glass painted in enamel with yellow flower on each side","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.61","","Artist",,,"","European Art","Public Domain","valid",2941,3722,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20989","Cup, one of a pair","Glass"," Glass","1 3/4 x 2 7/8 x 2 7/8 in. (4.4 x 7.3 x 7.3 cm)","Cup, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of cups, white glass marbled with blue and reddish brown","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.47.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21021","Saucer","Glass"," Glass","1 1/4 x 4 1/2 x 4 1/2 in. (3.2 x 11.43 x 11.43 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with floral sprays.","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.59.2","","Artist",,,"","European Art","Public Domain","valid",3551,2881,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20974","Saucer","Glass"," Glass","1 3/8 x 5 x 5 in. (3.5 x 12.7 x 12.7 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.54.2","","Artist",,,"","European Art","Public Domain","valid",5129,3293,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20979","Cup","Glass, enamel"," Glass","1 5/8 x 2 3/4 x 2 3/4 in. (4.1 x 6.99 x 6.99 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with flowers and leaves connected by a vine","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.57.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20980","Saucer","Glass"," Glass","1 x 4 5/8 x 4 5/8 in. (2.5 x 11.75 x 11.75 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","saucer, white glass with blue spatter pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.51","","Artist",,,"","European Art","Public Domain","valid",3682,2668,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20965","Cup","Glass, enamel"," Glass","1 1/2 x 2 7/8 x 2 7/8 in. (3.8 x 7.3 x 7.3 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup, white glass painted in enamel with sprays of flowers","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.48","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21074","Beaker","Glass"," Glass","3 3/8 x 3 x 3 in. (8.6 x 7.62 x 7.62 cm)","Beaker","Europe","Switzerland",,"1729","Not on View","18th century","Inscription; Date

[Vivat gesundheit allen ehrlichen arbeiter 1729] (long live god bless all honorable working people)","","","","beaker, clear glass painted in enamel with the 'Fox and Bitter Grapes' fable","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.29","","Artist",,,"","European Art","Public Domain","valid",5597,3344,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21038","Small Beaker","Glass, enamel design"," Glass","2 3/4 x 2 5/8 x 2 5/8 in. (7 x 6.67 x 6.67 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, clear glass painted in enamel with wide band of flowers and leaves enclosed by narrow bands of white; Holiday Traditions, Providence Room","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.31","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21072","Small Beaker","Glass"," Glass","2 3/4 x 2 5/8 x 2 5/8 in. (7 x 6.67 x 6.67 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, milk glass painted in enamel with blue daisies and red bird enclosed in red bands","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.27","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21057","Bottle","Glass"," Glass","8 1/4 x 2 3/4 x 2 3/4in. (21 x 7 x 7cm)","Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","long neck with applied band; clear glass in spiral pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.22","","Artist",,,"","European Art","Public Domain","valid",2375,5300,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21022","Square Bottle","Glass, enamel"," Glass","1 5/8 x 1 1/2 x 1 3/8in. (4.1 x 3.8 x 3.5cm)","Square Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","square bottle with flared rim, dark blue glass painted in enamel with yellow flower on each side and red and white arch above flowers","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.60","","Artist",,,"","European Art","Public Domain","valid",2257,2564,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20990","Small twelve-sided Beaker","Glass, enamel"," Glass","3 x 2 5/8 x 2 5/8 in. (7.6 x 6.67 x 6.67 cm)","Small twelve-sided Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small 12 sided beaker, clear glass painted in enamel with small leaf motif","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.39","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20988","Small Beaker","Glass, enamel"," Glass","2 3/4 x 2 5/8 x 2 5/8 in. (7 x 6.67 x 6.67 cm)","Small Beaker","Europe","Switzerland",,"1739","Not on View","18th century","","","","","small beaker, clear glass painted in enamel with a crown in yellow flanked on each side by a large flower; dated on back","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.37","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21007","Stained glass window","Stained glass"," Glass; Architecture","26 1/4 x 17in. (66.7 x 43.2cm)","Stained glass window","Europe","Switzerland",,"16th century","Not on View","16th century","","","","","standing female saint with two heraldic shields at her feet","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.81","","Artist",,,"","European Art","Public Domain","valid",2861,4513,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20971","Saucer","Glass"," Glass","1 1/8 x 4 7/8 x 4 7/8 in. (2.9 x 12.38 x 12.38 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.52","","Artist",,,"","European Art","Public Domain","valid",4031,2557,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20973","Cup","Glass"," Glass","1 1/2 x 2 3/4 x 2 3/4 in. (3.8 x 6.99 x 6.99 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass with purple marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.54.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21084","Teacloth","Linen, silk; needlework"," Textiles","36 9/16 x 30 in. (92.87 x 76.2 cm)","Teacloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","teacloth white linen embroidered in cross stitch with pink geometric floral motif, pink and white fringed border","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.1","","Artist",,,"","European Art","Public Domain","valid",4741,3582,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21075","Decanter","Glass"," Glass","9 5/8 x 3 5/8 x 3 5/8in. (24.4 x 9.2 x 9.2cm)","Decanter","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","decanter (top missing), clear glass,engraved with diamond star pattern; spread rim","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.20","","Artist",,,"","European Art","Public Domain","valid",3565,5271,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21085","Small Tablecloth","Linen; needlework"," Textiles","54 x 50 in. (137.16 x 127 cm)","Small Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","small tablecloth, fitted with two central panels, one embroidered with red horses the other in a pink and brown geometric motif, on fine linen ground woven in diamond pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.10","","Artist",,,"","European Art","Public Domain","valid",3866,3744,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21064","Tablecloth","Linen, silk; needlework"," Textiles","60 x 61 in. (152.4 x 154.9 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth white linen embroidered in cross stitch with pink geometric floral motif and squares of crocheting in a central strip running the width of the cloth","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.2","","Artist",,,"","European Art","Public Domain","valid",4028,3744,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21063","Tall Bottle","Glass"," Glass","11 3/4 x 5 x 5 in. (29.8 x 12.7 x 12.7 cm)","Tall Bottle","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","long neck with single applied band; clear glass in spiral pattern; concave base","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.19","","Artist",,,"","European Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20967","Cup, one of a pair","Glass, enamel"," Glass","1 7/8 x 3 1/8 x 3 1/8 in. (4.8 x 7.94 x 7.94 cm)","Cup, one of a pair","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","pair of cups, white glass painted in enamel with sprays of flowers","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.49.2","","Artist",,,"","European Art","Public Domain","valid",3090,2418,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20978","Saucer","Glass"," Glass","1 1/4 x 5 1/8 x 5 1/8 in. (3.2 x 13.02 x 13.02 cm)","Saucer","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white fluted glass with purple and green marbled pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.56.2","","Artist",,,"","European Art","Public Domain","valid",4031,2557,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20986","Small Beaker","Glass, enamel"," Glass","2 7/8 x 2 5/8 x 2 5/8 in. (7.3 x 6.67 x 6.67 cm)","Small Beaker","Europe","Switzerland",,"1793","Not on View","18th century","Inscription; Date

[trink aus mein schatz 1793]","","","","small beaker, clear glass painted in enamel with a flower and leaves with two sets of initials (ME and HE)","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.35","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"20984","Small Beaker","Glass, enamel design"," Glass","2 7/8 x 2 1/2 x 2 1/2 in. (7.3 x 6.35 x 6.35 cm)","Small Beaker","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","small beaker, clear glass painted in enamel with two sprays of roses and leaves.; Holiday Traditions, Providence Room.","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.33","","Artist",,,"","European Art","Public Domain","valid",2444,2606,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21009","Tablecloth","Linen; needlework"," Textiles","72 x 37 in. (182.88 x 94 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth, white linen woven with red stripes, central panel embroidered with geometric floral motif in cross stitch","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.9","","Artist",,,"","European Art","Public Domain","valid",5549,3049,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21018","Salt Stand","Glass"," Glass","2 3/4 x 3 1/8 x 3 1/8 in. (7 x 7.94 x 7.94 cm)","Salt Stand","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","white glass with dark blue spatter pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.65","","Artist",,,"","European Art","Public Domain","valid",3565,5437,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
"21020","Cup","Glass, enamel"," Glass","1 3/4 x 2 7/8 x 2 7/8 in. (4.4 x 7.3 x 7.3 cm)","Cup","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","cup and saucer, white glass painted in enamel with floral sprays","",,"Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson","76.38.59.1","","Artist",,,"","European Art","Public Domain","valid",2399,2152,0,"1",0,,,"[""""]","creditline:""Gift of C. Helme Strater, Jr., John B. Strater, and Margaret S. Robinson""",32.208252
