"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore"
"21711","Textile Fragment","Cotton, camelid fiber"," Textiles","38 x 33in. (96.5 x 83.8cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of dignitary's robe. Brown plain weave with three vertical bands of tapestry and tapestry border with fringe. Tapestry contains animals, birds, and stepped motif and is yellow, red, black, and brown. Frayed.","","From ","The John R. Van Derlip Fund","77.77.133","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21685","Textile Fragment","Cotton, camelid fiber"," Textiles","10 1/2 x 12in. (26.7 x 30.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of complementary weft-patterned cloth with tapestry border. Barely discernable interlocking stepped design on border in black, red, and gold. Body of cloth has supplementary weft patterning in a subtle pattern in red and brown. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21651","Rectangular Cloth","Cotton, camelid fiber"," Textiles","10 1/4 x 8 3/4in. (26 x 22.2cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of tapestry with two large red stripes on white ground. Within the red stripes are brown and black stripes, and bands of weft patterning in red and yellow. Attached border on all four sides.","","From ","The John R. Van Derlip Fund","77.77.120","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21615","Textile Fragment","Cotton, camelid fiber"," Textiles","3 1/2 x 5 1/4in. (8.9 x 13.3cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with scroll design in green, yellow, tan, and white. Red selvedge on one edge, frayed on other three edges. Ica Valley.","","From ","The John R. Van Derlip Fund","77.77.99","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21634","Painted Rectangular Cloth","Cotton, camelid fiber; painted"," Textiles","11 1/2 x 6 1/2in. (29.2 x 16.5cm)","Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of loosely woven plain weave with red embroidery in spots on edges and probably much later painting of salamanders separated by stripes. Brown and blue pigment.","","From ","The John R. Van Derlip Fund","77.77.83","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21683","Pouch","Cotton, camelid fiber"," Textiles","9 x 8in. (22.9 x 20.3cm)","Pouch","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry square with red, black, purple, blue and cream supplementary warp patterning. Tassel and remnants of cording attached at bottom. Two bound edges. Possibly a pouch.","","From ","The John R. Van Derlip Fund","77.77.28","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21710","Textile Fragment","Cotton, camelid fiber"," Textiles","7 1/4 x 10in. (18.4 x 25.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with step and scroll motif in shades of brown, cream, and pink. Possible piece of a tunic. Encased in glass.","","From ","The John R. Van Derlip Fund","77.77.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21589","Fragments of a Tunic","Cotton, camelid fiber"," Textiles","25 1/2 x 27 1/2in. (64.8 x 69.8cm)","Fragments of a Tunic","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Parts of front and back of a tunic, sewn together. Tapestry in browns, red, and gold. Large V-shape in center encloses motif of birds. Border area has birds in squares. Badly deteriorated, sewn to cheesecloth.","","From ","The John R. Van Derlip Fund","77.77.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21600","Textile Fragment","Cotton, camelid fiber"," Textiles","10 1/2 x 21in. (26.7 x 53.3cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of weft faced plain-weave with complementary weft-patterning. Yellow ground with red, brown, blue, black, and brown stripes. Badly stained and frayed.","","From ","The John R. Van Derlip Fund","77.77.51","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21570","Headpiece","Cotton, camelid fiber"," Textiles","47 x 3 in. (119.38 x 7.62 cm)","Headpiece","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Headpiece made of two red fringed triangular pieces that hang down, and three bands of tapestry with animal motifs in red, yellow, brown, black, and white. L. from string to string 47 in., bands are 3 in. wide. RBL 47.493 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.58","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21595","Tapestry Fragment","Cotton, camelid fiber"," Textiles","15 3/4 x 7 1/4in. (40 x 18.4cm)","Tapestry Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular tapestry fragment. Half of the cloth has a blue ground with a figure and birds in yellow and white, and the other half has a yellow ground with an identical figure and birds in red, brown, and black. Somewhat deteriorated.","","From ","The John R. Van Derlip Fund","77.77.47","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21594","Fragment of Robe Border","Cotton, camelid fiber"," Textiles","12 3/4 x 24in. (32.4 x 61cm)","Fragment of Robe Border","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of eccentric tapestry border for priest's robe. Two pieces sewn together. Divided into four patterned areas separated by red bands. Figures and animals in the four sections are abstracted into all over pattern. Yellow, brown, green, red, and black. Badly frayed on three corners.","","From ","The John R. Van Derlip Fund","77.77.53","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21684","Textile Fragment","Cotton, camelid fiber"," Textiles","8 1/2 x 4in. (21.6 x 10.2cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with decorative units, one containing a flowering plant image. Brown, tan, black, blue, gold, and green.","","From ","The John R. Van Derlip Fund","77.77.19","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21583","Textile Tape","Cotton, camelid fiber"," Textiles","197 x 3/4in. (500.4 x 1.9cm)","Textile Tape","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Complementary warp patterned tape, with discontinuous wefts and with bird motif in cream and red.","","From ","The John R. Van Derlip Fund","77.77.60","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21584","Fragment with Tadpoles","Cotton, camelid fiber"," Textiles","4 3/4 x 21 3/4in. (12.1 x 55.2cm)","Fragment with Tadpoles","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with red and black stripes on brown ground. Central stripe has highly abstract bird motif (stepped lines and dots for eyes) in white, red, gold, tan, and brown.","","From ","The John R. Van Derlip Fund","77.77.46","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21573","Textile Fragment","Cotton, camelid fiber"," Textiles","7 x 5 1/2in. (17.8 x 14cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of Nasca mock tapestry with fringe. Barely discernable motif of stylized dancing men in red, black, blue, blue/green, gold. Badly deteriorated. Acc. # 77.77.38 may be part of same piece.","","From ","The John R. Van Derlip Fund","77.77.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21598","Textile Fragment","Cotton, camelid fiber"," Textiles","11 x 15 1/2in. (27.9 x 39.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment made of two pieces of cloth sewn together leaving a slit. Stepped edges on two sides. The cloth is mainly tapestry, with a strip of plain-weave and areas of discontinuous weft-patterning. Red, yellow, and dark green scroll design with tiny violet diamonds, triangles, and zig-zags throughout. Possible neckline of garment. Frayed.","","From ","The John R. Van Derlip Fund","77.77.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21691","Tapestry Tape","Cotton, camelid fiber"," Textiles","50 x 12in. (127 x 30.5cm)","Tapestry Tape","South America","Peru","probably Nasca","Date Unknown","Not on View",,"","","","","Tapestry tape with fringe. Motif of framed animal in red, blue, yellow, black, and white. Early intermediate period. Similar to 77.77.36.","","From ","The John R. Van Derlip Fund","77.77.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21705","Textile Fragment","Cotton, camelid fiber"," Textiles","11 1/2 x 2 1/2in. (29.2 x 6.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry. Framed. Small designs of worm-like shapes within larger step and fret divisions. Red, green, gold, and brown.","","From ","The John R. Van Derlip Fund","77.77.137","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21646","Textile Fragment","Cotton, camelid fiber"," Textiles","7 x 5 1/2in. (17.8 x 14cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of Nasca mock tapestry with fringe (small fragment of sheer white cloth woven to it at corner). Barely discernable motif of stylized dancing men in red, black, blue, blue/green, gold. Badly deteriorated. Acc. # 77.77.37 may be part of same piece.","","From ","The John R. Van Derlip Fund","77.77.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21587","Fragment of Border with Jaguars and Birds","Cotton, camelid fiber"," Textiles","11 x 23in. (27.9 x 58.4cm)","Fragment of Border with Jaguars and Birds","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry border with section of light brown cloth attached. Motif of cats and diamonds in red, yellow, and blue. Red stripe on each edge of band. Frayed.","","From ","The John R. Van Derlip Fund","77.77.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21593","Pouch","Cotton, camelid fiber"," Textiles","7 1/4 x 7 5/8in. (18.4 x 19.4cm)","Pouch","South America","Peru",,"19th-20th century","Not on View","19th-20th century","","","","","Pouch with complementary weft patterning. Black, red, and tan narrow bands, some containing design units. Question as to age and country of origin.","","From ","The John R. Van Derlip Fund","77.77.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21621","Textile Fragment","Cotton, camelid fiber"," Textiles","2 3/4 x 23 1/2in. (7 x 59.7cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment. Strip of cloth with complementary weft patterning. Possible border of tunic. One edge finished with a braid stitch. Stylized animal motif in red, yellow, and blue.","","From ","The John R. Van Derlip Fund","77.77.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21605","Textile Fragment","Cotton, camelid fiber"," Textiles","18 x 12 3/4in. (45.7 x 32.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with stripes and bands of scroll (or animal) motif in red, black, yellow, and beige. One edge frayed.","","From ","The John R. Van Derlip Fund","77.77.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21604","Textile Fragment","Cotton, camelid fiber"," Textiles","8 x 40 1/2in. (20.3 x 102.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment. Strip of tapestry with areas of complementary weft-patterning. Diagonal linear motif of birds and zig-zags in red and blue on black ground. Red stripe on each selvedge edge. Made of three pieces sewn together. Several holes, frayed.","","From ","The John R. Van Derlip Fund","77.77.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21681","Tapestry","Cotton, camelid fiber"," Textiles","5 1/4 x 5 1/2in. (13.3 x 14cm)","Tapestry","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Square tapestry. Center third white, top and bottom thirds red. Red areas contain bands of complementary weft patterning in black, red, and yellow. Bound edges.","","From ","The John R. Van Derlip Fund","77.77.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21638","Garment Fragment","Cotton, camelid fiber"," Textiles","30 3/4 x 35in. (78.1 x 88.9cm)","Garment Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Garment fragment with discontinuous supplementary weft (or embroidered?) butterflies in center in red, brown, and green on beige plain weave. Seam up the center of piece. Several holes and some deterioration around edges. Question as to whether this is really Peruvian. H 30 3/4 in., W. 35 in. Source Transfer from Record Book, 1977 Credit Line John R. van Derlip Fund RBL 47.537 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.78","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21628","Textile Fragment","Cotton, camelid fiber"," Textiles","4 3/4 x 6 1/2in. (12.1 x 16.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of brown plain weave with three bands of supplementary weft patterning (or embroidery?) in red. Sewn onto irregularly-shaped piece of cheesecloth. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21622","Tapestry Tape","Cotton, camelid fiber"," Textiles","61 x 1/2in. (154.9 x 1.3cm)","Tapestry Tape","South America","Peru","probably Nasca","Date Unknown","Not on View",,"","","","","Tapestry tape with a variety of patterns in red, blue, yellow, green, brown, black, and white. Early intermediate period. Similar to 77.77.35.","","From ","The John R. Van Derlip Fund","77.77.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21692","Textile Fragment","Cotton, camelid fiber"," Textiles","2 3/4 x 13 3/4in. (7 x 34.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of border with fringe. Tapestry, plain weave, complementary weft patterning. Bird motif in center area. Red, yellow, pink, and brown. Strip of brown plain weave cloth at top.","","From ","The John R. Van Derlip Fund","77.77.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21599","Border Fragment","Cotton, camelid fiber"," Textiles","8 x 1 1/2in. (20.3 x 3.8cm)","Border Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry border fragment with complementary weft-patterning in a rectangle motif in red, yellow, brown, black, and white. Red border on one side. Eccentric weft technique employed. Frayed.","","From ","The John R. Van Derlip Fund","77.77.50","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21707","Textile Fragment","Cotton, camelid fiber"," Textiles","21 x 36 1/2in. (53.3 x 92.7cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of cloth with weft-faced, complementary weft-patterned border in red, yellow, blue, white, and black with squares motif. Body of cloth is plain weave with discontinuous warp and weft to make a checkerboard pattern of squares in shades of brown and tan. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21596","Tapestry Tape","Cotton, camelid fiber"," Textiles","11 1/2 x 1 1/2in. (29.2 x 3.8cm)","Tapestry Tape","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry tape with bird motif in cream, red, and black. Cream border. Eccentric weft technique.","","From ","The John R. Van Derlip Fund","77.77.48","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21673","Fragment with Felines","Cotton, camelid fiber"," Textiles","8 1/4 x 4 1/8in. (21 x 10.5cm)","Fragment with Felines","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of complementary warp patterning with motif of animal with curled tail and paws turned up, set in squares which together form a band. Red, yellow, green, and brown. Frayed.","","From ","The John R. Van Derlip Fund","77.77.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21602","Tapestry Fragment","Cotton, camelid fiber"," Textiles","4 1/2 x 12in. (11.4 x 30.5cm)","Tapestry Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry. Dancing man inside stepped diamond motif in pink, red, black, and yellow. Scroll border on one side. Fraying in center of piece. May be part of same piece as 77.77.43.","","From ","The John R. Van Derlip Fund","77.77.44","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21667","Textile Fragment","cotton, camelid fiber"," Textiles","16 x 19in. (40.6 x 48.3cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment, possibly of a loincloth. White loosely woven plain weave with red and blue discontinuous weft patterning in a bird motif, with a stripe below. Finished edges on two sides. Seam. Extra piece attached to corner.","","From ","The John R. Van Derlip Fund","77.77.103","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",9.857919
"21591","Textile Fragment","Cotton, camelid fiber;slit tapestry"," Textiles","4 1/2 x 12in. (11.4 x 30.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry. Dancing man inside stepped diamond motif in pink, red, black, and yellow. Scroll border on one side. Late Intermediate period. May be part of same piece as 77.77.44.","","From ","The John R. Van Derlip Fund","77.77.43","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",8.632035
"21693","Textile Fragment","Cotton, camelid fiber; woven fabric with discontinuous supplementary weft patterning and embroidery"," Textiles","35 x 48 in. (88.9 x 121.9 cm)","Textile Fragment","South America","Peru",,"Pre-Columbian","Not on View","Pre-Columbian","","","","","Fragment of garment including neck opening. Brown plain weave with supplementary weft patterning in two rectangular areas (one is mostly gone). Patterns are of fish and birds in red, yellow, and shades of brown. Frayed.","","From ","The John R. Van Derlip Fund","77.77.135","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Cotton, camelid fiber""",4.9543853
