"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-heritage","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection","list:aib-2021-selections","list:handbook"
"1653","Seated Female Figure Seen from Behind","Pastel on paper"," Drawings","51 3/8 x 30 1/2 in. (130.49 x 77.47 cm) (image)","Drawing","Europe","France",,"1889","Not on View","19th century","Signature; Date","[P. Puvis de Chavannes 89], lower left","","This pastel is a reduction after Puvis de Chavannes' Allegory of the Sorbonne mural from 1889.  The large fresco is in the Grand Amphitheater at the University of the Sorbonne in Paris and is filled with figures that represent different academic disciplines and divisions within the university.  This nude, for example, represents Botany, indicated by the flowers in her lap).
In this pastel, the artist has slightly reworked the painted figure so that the nude could stand as an independent work of art.  Puvis de Chavannes often worked in pastel and his characteristic long, sweeping cross-hatches, directional strokes, and limited outlining are visible in this work.","A reversed study after the figure of Botany in the Allegory of the Sorbonne.","[Durand-Ruel, Paris, until 1891; sold February 28, for $6,000, to Hill]; James J. Hill, St. Paul (from 1891-d.1916); his daughter, Charlotte Hill Slade, St. Paul (1916-d.1923); her grandson, G. Richard Slade, Mound, Minnesota (until 1967; sold to MIA)",,"Gift of funds from J. Jerome Hill","67.65","Artist: Pierre Puvis de Chavannes","Artist","French","French, 1824 - 1898","","European Art","Public Domain","valid",2631,4494,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"1636","Watermill at the Foot of a Mountain, Allier","Pastel on paper"," Drawings","28 11/16 x 33 7/16 in. (72.8 x 85 cm)
28 1/4 x 33 in. (71.8 x 83.8 cm) (image)
37 1/8 x 41 13/16 x 3 1/4 in. (94.3 x 106.2 x 8.26 cm) (outer frame)","Drawing","Europe","France",,"c. 1867-1869","Not on View","19th century","Signature","LR in black pastel: [J. F. Millet]","","This painting once belonged to James J. Hill (1838-1916), the Minnesota railroad magnate whose collection of European paintings forms the basis of the Institute's nineteenth-century holdings.","","Emile Gavet, Paris (until 1875; his sale Hotel Drouot, Paris, June 11-12, 1875, no. 59, for Fr 3,620). Edouard Otlet (until 1900; his sale, Hotel Drouot, Paris, December 17, 1900, no. 16, for Fr 15,000]; La Banque liégeoise, Liège (from 1900-at least 1903; deposited with Durand-Ruel, December 27, 1900, stock number 9,926, returned May 27, 1903);* sale, J. and A. Le Roy, Brussels, December 14, 1903, no. 1. [Knoedler, New York, until 1916; sold to Hill, April 10, 1916, for $11,500, Hill voucher no. 57702]; James J. Hill, St. Paul (April 10, 1916-d. May 29, 1916); by descent to his daughter, Mrs. Egil Boeckmann (until d. 1967; gave to MIA with 67.31.4)

*It appears the work was held by Durand-Ruel while a court in Brussels mediated a financial dispute between Edouard Otlet and la Banque liégeoise. The court determined on July 30, 1903 that Otlet's art would be sold at Le Roy within six months to repay Otlet's debt to the bank.",,"Bequest of Mrs. Egil Boeckmann","67.31.3","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",9494,7726,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"3942","Three Night Views of Minneapolis","Pastel on paper, triptych"," Drawings","20 x 20 in. (50.8 x 50.8 cm) (left panel)
20 x 24 in. (50.8 x 60.96 cm) (center panel)
20 x 20 in. (50.8 x 50.8 cm) (right panel)
20 x 64 in. (50.8 x 162.56 cm) (triptych)","Drawing","North America","United States",,"1984","Not on View","20th century","Signature","LR left panel: [Y.J.] LR center panel: [Jacquette] LR right panel: [Y.J.]","","","Three nighttime aerial views of downtown Minneapolis.","Minneapolis Foundation; given to MIA, 1990.",,"Gift of the Minneapolis Foundation","90.138a-c","Artist: Yvonne Jacquette","Artist","American","American, 1934 - 2023","%C2%A9 Yvonne Jacquette %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",3526,3478,1,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,true,,,,,
"3359","Landscape","Pastel on paper"," Drawings; Works on Paper","7 7/8 x 12 in. (20 x 30.48 cm)","Drawing","North America","United States",,"1910","Not on View","20th century","Signature","Signed in pastel, LR: D. W. Tryon","","","Pastural landsape with trees","Margarette H. Crosby, Minneapolis; given to MIA, 1985.",,"Gift of Mrs. John H. Crosby, Sr.","85.68","Artist: Dwight William Tryon","Artist","American","American, 1849 - 1925","","Arts of the Americas","No Copyright–United States","valid",5315,3595,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"4497","The Valley of the Sedelle","Pastel on paper"," Drawings","18 5/8 x 24 7/8 in. (47.31 x 63.18 cm) (sight)","Drawing","Europe","France",,"1917","Not on View","20th century","","LR: Guillaumin","","Armand Guillaumin, a first-generation Impressionist, liked working at dawn, often stopping at 8 a.m. to avoid the sun. This routine became easier in 1891, when he won the lottery and quit his job with the Paris-Orléans railway. His unlabored approach to this pastel, allowing the textured paper to show through, helps approximate the early-morning light. Guillaumin’s love of color translated into dashes of violet, salmon, and purple on the tree trunks, and cobalt and periwinkle on the water. The Sédelle River was near his home in Crozant, near Limoges, France.","","Bruce B. Dayton, Wayzata, Minn.",,"Gift of Ruth and Bruce Dayton
","92.85.12","Artist: Armand Guillaumin","Artist","French","French, 1841 - 1927","","European Art","No Copyright–United States","valid",4347,3207,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"5139","Beside the Sea","Pastel on paper"," Drawings","9 3/8 x 12 3/8 in. (23.81 x 31.43 cm) (image)","Drawing","Europe","France",,"1869","Not on View","19th century","","LRC in pencil: Degas / 69","","In 1869, Degas made a series of pastel drawings near Houlgate, a small seaside resort town in Normandy. Though extremely spare in conception, many of the drawings include detail sufficient to determine the precise locations where Degas worked. In this regard, Beside the Sea is particularly challenging for it is apparently devoid of specifically identifiable landmarks. Instead of trees, rocks, and the other usual vocabulary of landscape, Degas offers a scattering of barely indicated beach walkers to suggest scale and perspective. Nearly reduced to a series of horizontal striations, the radical simplicity of the drawing anticipates the tonal compositions of artists such as Whistler, Buhot, and Pennell.","Storm cloud and rain over water as seen from a beach","Atelier Degas, Paris (until 1919; his estate sale, Galerie Georges Petit, Paris, atelier sale IV, July 2-4, 1919, no. 24). Roger Sauerbach, Paris (until 1931; his sale, Hôtel Drouot, Paris, March 11, 1931, no. 8). Waller Collection, Paris. [Brame & Lorenceau, Paris, 1990-95; sold to Dayton]; Ruth and Bruce Dayton, Wayzata, MN (1995-96; gave to MIA)",,"Gift of Ruth and Bruce Dayton","96.86","Artist: Edgar Degas","Artist","French","French, 1834 - 1917","","European Art","Public Domain","valid",6069,4730,0,"1",0,"Lemoisne 205",,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"9236","Near the Fiords. Silver and Gray. Evening","Pastel on paper"," Drawings","7 3/4 x 10 3/4 in. (19.69 x 27.31 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","","\'Theo. J. Richardson\'","","","",,"Gift of Harry E. Wood","28.36","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",4164,2924,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"9453","Indian River Walk, Lover's Lane","Pastel on paper"," Drawings","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.30","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",3873,4559,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"9587","Jack Mantle's Boat","Pastel on paper"," Drawings","8 1/4 x 11 7/8 in. (20.96 x 30.16 cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.38","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",6200,4201,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"28607","Untitled","Pastel on paper"," Drawings; Works on Paper","41 x 28 in. (104.14 x 71.12 cm) (image)
43 1/2 x 30 3/8 in. (110.49 x 77.15 cm) (sheet)
43 1/2 x 30 3/8 in. (110.5 x 77.2 cm) (card cat.)","Drawing","South America","Chile",,"1995","Not on View","20th century","","LR in graphite: J. FABRES R.-95","","","","The artist, Chile; given to MIA, 1995.",,"Gift of Julio Fábres Rivas","95.114.1","Artist: Julio Fábres Rivas","Artist","Chilean","Chilean, born 1928","%C2%A9 Julio F%C3%A1bres Rivas","Arts of the Americas","In Copyright","valid",3660,5183,1,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,true,,,,
"14834","Morning at Muir Glacier","Pastel on paper"," Drawings","8 11/16 x 14 1/2in. (22.1 x 36.8cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.34","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7491,4659,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"24129","Shoulders","Pastel on paper"," Drawings","13 1/2 x 22 1/8in. (34.3 x 56.2cm)","Drawing","North America","United States",,"1980","Not on View","20th century","","LR: M J Waid 1980","","","","(G.W. Eisntein Co., New York); sold to MIA, 1983.",,"Gift of funds from The National Endowment for the Arts and Barbara M. De Laittre","83.25","Artist: Mary Joan Waid","Artist","American","American, born 1939","%C2%A9 Mary Joan Waid","Arts of the Americas","In Copyright","valid",5359,3382,1,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,true,,,,,
"28608","Untitled","Pastel on paper"," Drawings; Works on Paper","40 1/2 x 27 in. (102.87 x 68.58 cm) (image)
43 3/8 x 30 1/2 in. (110.17 x 77.47 cm) (sheet)
43 1/4 x 30 1/2 in. (109.86 x 77.47 cm) (card cat.)","Drawing","South America","Chile",,"1995","Not on View","20th century","","LL in graphite: J FABRES R  |  LR in chalk: 96","","","","The artist, Chile; given to MIA, 1995.",,"Gift of Julio Fábres","95.114.2","Artist: Julio Fábres Rivas","Artist","Chilean","Chilean, born 1928","%C2%A9 Julio F%C3%A1bres Rivas","Arts of the Americas","In Copyright","valid",3668,5179,1,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,true,,,,
"24125","Winter Dogs","Pastel on paper"," Drawings","30 x 66 in. (76.2 x 167.6 cm) (total size)
29 7/8 x 22 1/8 in. (75.88 x 56.2 cm) (sheet, each, overlapped)","Drawing","North America","United States",,"1982","Not on View","20th century","","","","","","(Holly Solomon Gallery, New York); sold to MIA using gift of funds, 1983.",,"Gift of funds from The National Endowment for the Arts and Anne S. Dayton","83.21","Artist: Mark Milloff","Artist","American","American, born 1953","%C2%A9 Mark Milloff","Arts of the Americas","In Copyright","valid",3669,4627,1,"1",1,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"14832","St. Elias Alps, Morning, Fairweather","Pastel on paper"," Drawings","11 5/8 x 11 3/8in. (29.5 x 28.9cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.31","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",3544,3538,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"14845","Mountain Jumbo, Juneau","Pastel on paper"," Drawings","10 3/4 x 14 3/4in. (27.3 x 37.5cm)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature","[T. J. Richardson]","","","","",,"Gift of Harry E. Wood","28.37","Artist: Theodore J. Richardson","Artist","American","American, 1855 - 1914","","Arts of the Americas","Public Domain","valid",7541,5552,0,"1",0,,,"[""""]","medium:""Pastel on paper""",12.943275,,,,,,
"113032","Scholar","Graphite and pastel (?) on paper"," Drawings","13 x 10 in. (33.02 x 25.4 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [R / H]","","","man seated by a pond, wearing glasses and a cap, with a beard, reading a book; large tree to right; pond in front of man; frog in LRC; dense trees behind figure","The artist; his stepdaughter, Joanie Nelson, Vancouver, WA","From ","Gift of Gerald Ray Nelson and Joanne Hogan Nelson","2012.62.41","Artist: Richard Holzschuh","Artist","American","American, 1889–1968","%C2%A9 Joanne Hogan Nelson","Arts of the Americas","In Copyright–Non-Commercial Use","valid",5688,7333,0,"1",0,,,"[""""]","medium:""Pastel on paper""",11.344798,,,,,,
"32259","Untitled","Acrylic and pastel on paper"," Drawings","22 x 30in. (55.9 x 76.2cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","Signed, LR: Lester Johnson","","","figural group","Fay Gallus and Richard Sweet, M.D.; given to MIA, 1999.","From ","Gift of Fay Gallus and Richard Sweet, M.D.","99.241.4","Artist: Lester Johnson","Artist","American","American, 1919 - 2010","%C2%A9 Lester Johnson","Arts of the Americas","In Copyright","valid",3056,2032,1,"1",0,,,"[""""]","medium:""Pastel on paper""",11.344798,,,,,,
"4781","Well,","Gunpowder and pastel on paper"," Drawings","9 3/4 x 27 5/8 in. (24.77 x 70.17 cm) (image)
11 1/2 x 29 in. (29.21 x 73.66 cm) (sheet)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Date; Stamp","Signed and dated in pencil, LLC [E.R. 1971]","blindstamp LRC: [GRUMBACHER No. 120]; verso ink stamp in ULC, and a company metal sticker LRC","","","9Locksley-Shea Gallery, Minneapolis, sold to Butler); Sandra and Peter Butler, St. Paul, until 1995; given to MIA.

",,"Gift of Sandra and Peter Butler","95.106.3","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4369,1630,0,"1",1,"Turvey D1971.34",,"[""""]","medium:""Pastel on paper""",11.344798,,,,,,
"1857","1984","Gunpowder and pastel on paper"," Drawings","11 1/2 x 29 1/8 in. (29.21 x 73.98 cm)","Drawing","North America","United States",,"1970","Not on View","20th century","Signature; Date","LL in pencil: [E. Ruscha 1970]","","Ed Ruscha has always been fascinated with language. Inspired by Jasper Johns's austere numerals and targets, he set out to transform text and cultural icons into high art. In 1967, he began making his ""paper ribbon"" drawings, which characteristically feature isolated words as objects set in three-dimensional space. He portrayed his subjects in a precisely rendered trompe l'oeil manner, relying on various drawing mediums, cotton swabs, and the palm of his hand to draw the subtle tonal gradations needed to establish the highly illusionistic effects he desired. Rushca maintained that he chose words for their appearance, sound, or spelling rather than for their meanings, or referential associations. In 1984, however, the unmistakable reference to George Orwell's futuristic novel stands at odds with the graceful line and elegant form of the ribbon.","","(Locksley Shea Gallery, Minneapolis); sold to MIA. 1971.",,"The William Hood Dunwoody Fund, by exchange","71.42","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",6199,2476,0,"1",1,"Turvey D1970.33",,"[""""]","medium:""Pastel on paper""",11.344798,,,,,,
