"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"139634","Proof, 1/2 size with gold foil lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Healing Decending"," Prints","25 1/2 x 23 3/4 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139634""]","artist:""Mungo Thomson""",9.404856
"139656","Embossment tests 5 - 7 with notes","Blind embossment on copper in a foam core folder"," Prints","10 3/4 x 12 1/2 x 5/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.7","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139656""]","artist:""Mungo Thomson""",9.404856
"139655","Embossment tests 1 - 4 with notes and coins used for test","Blind embossment on aluminum and copper in a foam core folder with coins"," Prints","10 3/4 x 12 1/2 x 5/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.6","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139655""]","artist:""Mungo Thomson""",9.404856
"139652","Quarter head embossment #3","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139652""]","artist:""Mungo Thomson""",9.404856
"139648","1956 penny embossment","Blind embossment on copper with oxidation"," Prints","3/4 x 3/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.10","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139648""]","artist:""Mungo Thomson""",9.404856
"139651","Quarter head embossment #2","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.2","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139651""]","artist:""Mungo Thomson""",9.404856
"139657","Coin embossing test on white paper","Blind embossment from coins on black paper"," Prints","15 1/8 x 11 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.8","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139657""]","artist:""Mungo Thomson""",9.404856
"139649","1979 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.11","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139649""]","artist:""Mungo Thomson""",9.404856
"139640","Mock-up printout showing float mounting","Inkjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior and The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.8","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139640""]","artist:""Mungo Thomson""",9.404856
"139650","1990 nickel head embossment","Blind embossment on aluminum"," Prints","7/8 x 7/8 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.12","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139650""]","artist:""Mungo Thomson""",9.404856
"139653","Quarter tail embossment","Blind embossment on aluminum"," Prints","1 x 1 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139653""]","artist:""Mungo Thomson""",9.404856
"139635","Proof, 1/2 size with silver foil lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Healing Ascending"," Prints","28 5/8 x 25 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.3","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139635""]","artist:""Mungo Thomson""",9.404856
"139658","Coin embossing/printing test on tan paper","Embossment and relief from coins on tan paper"," Prints","15 x 11 1/2 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.9","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139658""]","artist:""Mungo Thomson""",9.404856
"139633","Proof, corner section with different foils and textured lettering","Screenprinting and foil on BFK; Deadproof on Willie Cole Virgin of Wisdom"," Prints","20 3/8 x 14 5/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139633""]","artist:""Mungo Thomson""",9.404856
"139636","Typeface samples and Post-it note with artist's notes","Laserjet printout & Post-it"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139636""]","artist:""Mungo Thomson""",9.404856
"139654","Coin embossing/printing test on black paper","Blind embossment and relief from coins on black paper"," Prints","10 3/8 x 11 1/4 in.","Test Proof","North America","United States",,"2016","Not on View","21st century","","","","","Pocket Universe","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.267.5","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139654""]","artist:""Mungo Thomson""",9.404856
"139659","Proof, corner section with red tests","Screenprinting on BFK; Deadproof on Sarah Crowner Spotlight A"," Prints","20 1/4 x 17 1/8 in.","Test Proof","North America","United States",,"2015","Not on View","21st century","","","","","The Forest","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.268.1","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139659""]","artist:""Mungo Thomson""",9.404856
