"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81984","(Court Lady Holding a Fan)","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 × 7 1/8 in. (20.6 × 18.1 cm) (image, sheet, shikishiban)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1824","Not on View","19th century","Poem by Otokoginoya Mochinushi","Yanagawa ga","Printer: Shunpūdō Ryūkō suri (sealed in red)","","","","From Untitled series of court ladies with poems","Gift of Louis W. Hill, Jr.","P.75.51.97","Artist: Yanagawa Shigenobu; Printer: Noshiro Ryūko","Artist","Japanese","Japanese, 1787 - 1832","","Asian Art","Public Domain","valid",3822,4330,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81566","Hitomaro","Woodblock print (surimono); ink and color on paper"," Prints","8 5/16 x 7 3/16 in. (21.1 x 18.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1810s-1830s","Not on View","19th century","Poem by Ryu_jo_en Baiho(Umeyasu) of Hino, O_mi Province","","red artist\'s seal: {Hokkei}","The complete series, forming a triptych: P.75.51.19 (R), P.75.51.21 (C), P.75.51.20 (L). Border was added later and stained.","","","From Untitled series of the Three Gods of Japanese Poetry","Gift of Louis W. Hill, Jr.","P.75.51.19","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3812,4365,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81773","Shuttlecock","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 1/16 in. (20.6 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"early 1820s","Not on View","19th century","2 poems by Aioian Shigenari and Ho_ho_kan Baifu_","Hokkei","\""Hokkei\"" seal
Flower shaped mark (the circle mark) above the title
Unidentified seal on the lower right corner","","","","From Children's Game (Osana asobi)","Gift of Louis W. Hill, Jr.","P.78.63.29","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3877,4390,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81954","Takatsu","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 6 7/8 in. (20.2 x 17.5 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"1820s","Not on View","19th century","3 poems by Yagiken Kikuhide, Hyakujo_ro_ Arikazu and Keiseien Utanari","應需窻屋筆 {Ōju Sōya hitsu}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.7","Artist: Sōya","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3927,4540,0,"1",0,,,"[""81954"",""81957""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81561","Mountain Witch Holding a Hachet","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 5/16 x 7 in. (21.1 x 17.8 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","","北渓画 {Hokkei ga}","","Meiji-period reproduction without artist's seal and cutter and printer marks; with series' title and poem removed.","Meiji-period reproduction without artist's seal and cutter and printer marks; with series' title and poem removed","","From ","Gift of Louis W. Hill, Jr.","P.75.51.26","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3707,4440,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81573","Horned Owl on Flowering Branch","Woodblock print (surimono); ink and color on paper"," Prints","8 1/16 x 7 1/8 in. (20.5 x 18.1 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Print (surimono / kachō-e)","Asia","Japan",,"early 19th century","Not on View","19th century","2 poems by Shunchôtei and Senshun\'an","","","Later edition.","","","From ","Gift of Mary Anette and David Thompson","89.120.13","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3772,4255,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81888","Old Pine","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 7 in. (20.2 x 17.8 cm) (image, sheet)","Print (surimono)","Asia","Japan",,"1823","Not on View","19th century","... 松寿庵年益 {Shōjuan Toshimasu}","香雪 {Kōsetsu}","","","","","From Programs of Noh Plays (Utai bangumi 謡番組)","Gift of Louis W. Hill, Jr.","P.75.51.193","Artist: Kōsetsu; Poet: Shōjuan Toshimasu","Artist","Japanese","Japanese, active c. 1823-24","","Asian Art","Public Domain","valid",3857,4375,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81770","Sugoroku","Woodblock print (surimono); ink and color on paper"," Prints","8 x 7 3/16 in. (20.3 x 18.3 cm) (image, sheet)
17 15/16 x 14 in. (45.56 x 35.56 cm) (mat, Size I)","Print (surimono / bijin-ga)","Asia","Japan",,"early 1820s","Not on View","19th century","2 poems on Sugoroku by Ichinakadate(or Shichu_kan) Hayawaza and Kinreisha Otonari","Hokkei","\""Hokkei\"" seal
The circle mark sealed in red above the series title.
Unidentified seal at the lower right corner","","","","From Children's Game (Osana asobi)","Gift of Louis W. Hill, Jr.","P.78.63.30","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3947,4375,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81505","Story of a Warrior in Tsukushi Province","Woodblock print (surimono); ink and color on paper"," Casts and Copies","7 5/8 x 6 3/4 in. (19.4 x 17.2 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","poem by Juho_ Kiyozane","Hokkei","","Meiji-period reproduction.","","","From Essays in Idleness (Tsurezuregusa)","Gift of Louis W. Hill, Jr.","P.78.63.28","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3867,4270,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81840","(Prostitute with a Pekinese Dog)","Woodblock print (surimono); ink and color on paper"," Casts and Copies","8 7/16 x 7 3/8 in. (21.4 x 18.8 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","2 poems by Fukuyu_ten Masayoshi and Fukuho_en Naoto","Hokkei","Poets circle mark appers in upper center; the circle name is unidentified.
\""San tai san ban tsuzuki\"" is written under the circle mark, which suggests that this piece is a part of three pieces series.","Meiji-period reproduction.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.184","Artist: After Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",3952,4465,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81995","Tiger Gate","Woodblock print (surimono); ink and color on paper"," Prints","8 1/8 x 7 1/16 in. (20.6 x 18 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"1818","Not on View","19th century","3 poems by To_mokutei Kirimasa, Nennensai Yasukiyo and Shakuyakutei","Shinsai","Flower-shape poet circle mark in red above the title(unknown circle)
","","","","From Fron the Untitled Series of Tiger Themes","Gift of Louis W. Hill, Jr.","P.78.63.25","Artist: Ryūryūkyo Shinsai","Artist","Japanese","Japanese, 1764? - 1820","","Asian Art","Public Domain","valid",4012,4495,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81889","(Kite with an Actor's Face)","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 6 15/16 in. (20.2 x 17.6 cm) (image, sheet)","Print (surimono / yakusha-e)","Asia","Japan",,"1810s","Not on View","19th century","Poem by Buno_sha Naoki","Kuniyasu ga","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.26","Artist: Utagawa Kuniyasu","Artist","Japanese","Japanese, 1794 - 1832","","Asian Art","Public Domain","valid",3982,4530,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"83415","Act 11","Woodblock print (surimono); ink and color on paper"," Prints","4 7/8 x 4 13/16 in. (12.38 x 12.22 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","","From Forty-seven Rōnin (Chūshingura)","Gift of Louis W. Hill, Jr.","P.78.63.44","Artist: Chōki","Artist","Japanese","Japanese, fl. late 18th-early 19th century","","Asian Art","Public Domain","valid",2003,2025,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82205","Actor Ichikawa Danjūrō VII Preparing New Year's Gifts","Woodblock print (surimono); ink and color on paper"," Prints","8 5/16 × 7 1/4 in. (21.1 × 18.4 cm) (image, sheet, shikishiban)","Print (surimono / yakusha-e)","Asia","Japan",,"c. 1830","Not on View","19th century","poem by Shunchōsha Awayuki: {Ori-somete hana mezurashiki Naniwazu no ume-ga-ka okuru kaze no tenugui} (Folded and dyed, hand towels carry the fragrance of plum from flowery Naniwa wafted by the wind; transl. by Sebastian Izzard) | poem by Hakuroen Asobi: {Naniwazu ni ima o harube to sake ume wa waga ō-Edo no hana no ani nari} (In Naniwazu spring has now come—with plums in blossom as our own flower of Edo is the elder brother of flowers; transl. by John Carpenter)","桃樹園國貞画 {Tōjuen Kunisada ga}","","","","John Melbor '","From ","Gift of Louis W. Hill, Jr.","P.75.51.59","Artist: Utagawa Kunisada; Author: Poem by Hakuroen Asobi; Author: Poem by Shunchōsha Awayuki","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",3997,4530,0,"1",0,"P0999-120",,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82122","(O_hara Wood Sellers and a child on a cow)","Woodblock print (surimono); ink and color on paper"," Prints","4 15/16 x 6 15/16 in. (12.5 x 17.7 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"19th century","Not on View","19th century","Poem by Gurendo_","Hokuba ga","","","","John Melbor '","From ","Gift of Louis W. Hill, Jr.","P.75.51.27","Artist: Teisai Hokuba","Artist","Japanese","Japanese, 1771 - 1844","","Asian Art","Public Domain","valid",4082,2870,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82138","Senior Warrior","Woodblock print (surimono); ink and color on paper"," Prints","8 × 5 1/16 in. (20.3 × 12.8 cm) (image, yotsugiriban)","Print (surimono / musha-e)","Asia","Japan",,"1810s-1820s","Not on View","19th century","Poem by Shun\'in aratame Toko_en Baiko_","Teisai","\""Hokuba\"" seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.124","Artist: Teisai Hokuba","Artist","Japanese","Japanese, 1771 - 1844","","Asian Art","Public Domain","valid",3114,4704,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82190","(New Year's Flower Arrangement on a Table and in a Hanging Vase)","Woodblock print (surimono); ink and color on paper"," Prints","8 1/4 × 7 3/16 in. (20.9 × 18.3 cm) (image, sheet, shikishiban)","Print (surimono / kachō-e)","Asia","Japan",,"1820s","Not on View","19th century","4 poems Takeshibaen Itoyori, Banzaitei Tamanari, Shu_fu_ en Hananushi and Kyo_kado_","Keisai","Unidentified mark(probaly of the poet circle) sealed in red","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.8","Artist: Eisen","Artist","Japanese","Japanese, 1790 - 1848","","Asian Art","Public Domain","valid",3607,4038,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82211","Woman as the Hero Taisō in Palanquin Holding a Pipe","Woodblock print (surimono); ink and color on paper"," Prints","7 15/16 x 7 in. (20.2 x 17.8 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"c. 1830","Not on View","19th century","2 poems by Kamenoya Osamaru","Ichiyu_sai Kuniyoshi ga","Circle mark(probably of Hisakataya-ren) sealed in red above the title cartouch
\""Surugaya of O_mori\"" written on the side of the tray(meaning unknown)","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.84","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",3727,4335,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82009","Building the Tsurugaoka Machimangū Shrine","Woodblock print (surimono); ink and color on paper"," Prints","8 1/16 x 7 1/8 in. (20.4 x 18.1 cm) (image, sheet)","Print (surimono / fūkei-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem by Sho_intei Kiyonari","Shunman sei","\'Kamakura shi\""(probably the name of poet circle) and its mark in red","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.109","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",3700,4171,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82007","(Two Prostitutes)","Woodblock print (surimono); ink and color on paper"," Prints","5 7/16 x 5 1/2 in. (13.8 x 14 cm) (image, sheet)","Print (bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","Poem(senryu_)
(Yoshiwara no
Kimi no???
Umewakana)
poet\'s name illegible","","\""Shunman\"" seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.108","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2863,2859,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"81509","No. 5 Horse of a Chinese General","Woodblock print (surimono); ink and color on paper"," Prints","8 7/16 x 7 1/2 in. (21.4 x 19 cm) (image, sheet)","Print (surimono / musha-e)","Asia","Japan",,"1810s-1830s","Not on View","19th century","The first four lines tells the story of the Chinese general and his horse.
Then there is a poem by Goso_ken Kian.
\""Takudo_ kyu_ki\"" written at the end, the meaning is unknown.","Hokkei","","","","","From Series of Good Horses (Meba bantsuzuki)","Gift of Louis W. Hill, Jr.","P.75.51.23","Artist: Totoya Hokkei","Artist","Japanese","Japanese, 1780 - 1850","","Asian Art","Public Domain","valid",4032,4585,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82006","(Woman with a Pack Horse)","Woodblock print (surimono); ink and color on paper"," Prints","4 7/16 x 6 3/8 in. (11.2 x 16.2 cm) (image, sheet)","Print (surimono / bijin-ga)","Asia","Japan",,"late 18th-early 19th century","Not on View","18th-19th century","5 poems by Seireitei Emimaro, Sanyo_do_,  the other three are illegible.","Sho_satei Shunman ga","Artist\'s seal
Three characters, \""Sei\"" \""Rei\"" Tei\"" are written on the horse back, which is the name of the poet of the first poem, who may be the leader of the poet circle.","","","","From ","Gift of Louis W. Hill, Jr.","P.78.63.12","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",4006,2849,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
"82139","Box with a Comb","Woodblock print (surimono); ink and color on paper"," Casts and Copies","5 1/2 x 6 15/16 in. (13.9 x 17.6 cm) (image, sheet)","Reproduction print (surimono)","Asia","Japan",,"around 1900","Not on View","19th century","Written on the box lid: {Bunka 9 Mizunoe Saru} (the year of Monkey); Poem by Shimenoya Shunmon for New Year\'s celebration:
{Aratama no 
Toshi no kashira mo
Shiro u nari
????}
","{Uematsu Tōshū hitsu}","","Meiji-period reproduction.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.125","Artist: After Uematsu Tōshū","Artist","Japanese","Japanese, active c.1790-1825","","Asian Art","Public Domain","valid",4053,3207,0,"1",0,,,"[""""]","medium:""Woodblock print (surimono); ink and color on paper""",18.021969
