"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"7371","Blue Butterflies and Foliage","Hand-colored etching and engraving"," Prints","13 1/4 x 8 1/2 in. (33.66 x 21.59 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","The butterfly shown resting and in flight is the Morpho menelaus (Linnaeus), a species Merian described as a ""…most beautiful butterfly…looking like polished silver overlaid with the loveliest ultramarine, green and purple, and indescribably beautiful; its beauty cannot be rendered with the paint-brush.""","Plate 53","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,726","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3448,5024,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"7372","Blue Butterflies and Red Larva, Blue Spines","Hand-colored etching and engraving"," Prints","13 x 9 5/8 in. (33.02 x 24.45 cm) (sheet)",,"Europe","Netherlands",,"c. 1705-1717","Not on View","18th century","","","","In January 1701 Merian wrote, ""I set out into the forest to see if I could discover anything; I found this elegant red blossom on a tree; neither the name nor the properties of this tree are known to the inhabitants of this country."" The butterfly is Caligo idomeneus (Linneaus), called an Owl Butterfly, because the large eye-spots on the undersides of the wings resembles the head of an owl when the wings are open. The larva illustrated is not that of an owl butterfly, but an unidentified species of silk moth. Merian also included a wasp, noting that wasps ""are found everywhere in Suriname, even in the houses and in the fields…[They] sting any man or animal which comes near them and disturbs their activities.""","Plate 60","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,728","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3443,5012,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"7369","Moths, Caterpillars, and Foliage","Hand-colored etching and engraving"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 20","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,719","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3445,5008,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75549","Great Blue Butterflies and Red Fruits","Hand-colored etching and engraving"," Prints","15 1/4 x 11 1/4 in. (38.74 x 28.58 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","Large, colorful insects such as this blue Morpho deidamia (Hüber) were highly prized by early natural history collectors. Merian illustrated the insects on a branch of the Barbados Cherry, a plant native to Suriname.","Plate 7","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,714","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3467,5006,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"66911","Inflorescence of Banana","Hand colored etching and engraving"," Prints","15 1/2 x 11 1/4 in. (39.37 x 28.58 cm) (sheet)",,"Europe","Germany / Holland",,"1705","Not on View","18th century","","","","This bold and colorful banana plant is one of Merian's most famous illustrations. Bananas were introduced to the Caribbean in the early sixteenth century and from there spread to other parts of South America. As few Europeans would have tasted these seedless fruits, she described them in detail in Metamorphosis Insectorum Surinamensium: ""It is used like an apple, and has a pleasant flavor like apples…it is good cooked and raw. When unripe they are green, while the ripe fruit is lemon yellow inside and out; they have a thick skin like a lemon.""","Plate 12","","From Metamorphosis Insectorum Surinamensium, first published 1705
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,718","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3654,5266,0,"1",0,"Nissen: 1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75547","Mature Pineapple with Butterflies","Hand-colored etching and engraving"," Prints","16 3/4 x 28 1/4 in. (42.55 x 71.76 cm) (plate)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","By the end of the seventeenth century, growers had had limited success in cultivating the pineapple in hothouses near Leiden in the Netherlands, but it remained an expensive delicacy available only to a select few. In Metamorphosis Insectorum Surinamensium, Merian explained how to prepare it: ""[It] must be peeled; the skin is as thick as a finger, if it is not peeled enough, sharp hairs remain on the flesh which prick one's tongue while eating and cause great pain."" It tastes, she said, as ""though one had mixed grapes, apricots, red currants, apples and pears and were able to taste them at once."" The attractive butterfly shown in various stages of development is the Philaethria dido (Linnaeus).","Plate 2","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,712","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3470,4997,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75548","Snake, Caterpillar, Butterfly, and Insects on Plant","Hand-colored etching and engraving"," Prints","14 1/2 x 11 1/2 in. (36.83 x 29.21 cm) (sheet)","Print","Europe","Netherlands",,"18th century","Not on View","18th century","","No signatures","","Here Merian drew the root of the cassava plant, Manihot esculenta (Crantz). She noted that the Suriname natives grated the starchy root, pressed out the juice, then placed the root on a hot plate and baked it ""like a rusk."" This process made the root palatable and eliminated (or at least safely reduced) the poisonous compounds. ""Should a man or an animal drink the extracted juice cold, he or it dies an extremely painful death,"" she said. The snake is the Amazon Tree Boa, Corallus hortulanus (Linnaeus); its swollen stomach indicates that it had recently eaten.","Plate 5","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,713","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder; Printer: Cassave ?","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3384,5021,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",true,"artist:""After Maria Sibylla Merian""",18.852716
"75583","Plate XXXII","Hand-colored etching and engraving"," Prints","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,281","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75594","Plate CXVI","Hand-colored etching and engraving"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,288","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75588","Plate LXIV","Hand-colored etching and engraving"," Prints","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,284","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75582","Plate XXIX","Hand-colored etching and engraving"," Prints","5 3/4 x 4 1/2 in. (14.61 x 11.43 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,280","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75595","Plate CXXIII","Hand-colored etching and engraving"," Prints","6 1/4 x 5 in. (15.88 x 12.7 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung (The Caterpillar, Marvelous Transformations and Strange Floral Food), 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,289","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75577","Photocopy of Sybilla Merian's Portrait","Photocopy"," Prints","5 1/2 x 4 1/4 in. (13.97 x 10.8 cm) (sheet)",,"Europe","Germany",,"Date Unknown","Not on View",,"","","","","","","From 
   
","The Minnich Collection(?)
The Ethel Morrison Van DerLip Fund, 1966","P.14,277X","Artist: after Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See Nissen, 1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75590","Plate LXX","Hand-colored etching and engraving"," Prints","6 x 4 3/4 in. (15.24 x 12.07 cm) (sheet)",,"Europe","Netherlands",,"1730","Not on View","18th century","","","","","","","From From Der Raupen wunderbare Verwandenlung und sonderbare Blumennahrung [The Caterpillar, Marvelous Transformations and Strange Floral Food], 1679
   
","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.14,285","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75562","Crocodile","Etching and engraving"," Prints","12 7/8 x 18 5/8 in. (32.7 x 47.31 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","This image is believed to depict a young Spectacled Caiman, Caiman crocodilus (Linnaeus), a species found in Suriname. It is struggling with a Red Pipe Snake, also known as a Coral Pipe Snake, Anilius scytale (Linnaeus). This illustration first appeared as Plate 69 in the second edition of Metamorphosis Insectorum Surinamensium, published in 1719. Some scholars believe that it could be by Merian's daughter, Johanna.","Plate 61","","From Metamorphosis Insectorum Surinamensium, first published 1719



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,731","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]",,"artist:""After Maria Sibylla Merian""",13.183608
"75546","Pineapple Flower with Insects","Etching and engraving, hand-colored"," Prints","18 x 13 3/8 in. (45.72 x 33.97 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","Maria Sibylla Merian was a highly independent woman with a scientific mindset and a gift for drawing. She left her husband and moved to Holland, where she became fascinated by the exotic creatures that arriving from its far-flung trade routes. In 1699, the city of Amsterdam sponsored her voyage to the colony of Surinam so that she could study its natural bounty. After malaria forced her to return home, she published magnificent illustrations of insects and their habitat.","Plate 1","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,711","Engraver: Joseph Mulder; Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]",,"artist:""After Maria Sibylla Merian""",9.426358
