"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore","list:whm"
"90515","Drum still bank","Tin, pigment"," Dolls, Toys and Games","2 5/16 x 3 1/8 in. (5.87 x 7.94 cm)","Drum still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

scratched in top: [THOMAS]
scratched in bottom: [TB]
on side, in black: [OHIO ART CO. 46 MADE IN U.S.A.]
 
","","","","cylindrical metal bank painted to resemble drum; scenes of children playing soldier; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1039","Maker: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1585,1443,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90240","Church steeple still bank","Tin, pigment"," Dolls, Toys and Games","10 1/8 x 3 7/8 x 3 3/4 in. (25.72 x 9.84 x 9.53 cm)","Church steeple still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","Inscription 

on bottom, in black: [EKH]","","","","white block-shaped tower with large center triangular peak on each side and 2 smaller peaks at corners silver spire with knob on top; blue base; coin slot in side","","From ","Gift of Katherine Kierland Herberger","2003.236.804","","Artist",,,"","Arts of the Americas","Public Domain","valid",1510,2848,0,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90516","Drum still bank","Tin, pigment"," Dolls, Toys and Games","3 1/16 x 3 1/4 x 3 1/4 in. (7.78 x 8.26 x 8.26 cm)","Drum still bank",,,,"mid 20th century","Not on View","20th century","Signature; Edition
 
 
see Signed","in black, on side next to seam: [Fern/ Bisel/ Peat]; [16/101]","","","cylindrical metal bank; painted with 3 piggy banks and a boy in Southwest theme; signed and numbered; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.1040","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1518,1611,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90528","""World Champions"" still bank","Tin, pigment"," Dolls, Toys and Games","3 11/16 x 3 1/2 x 3 1/2 in. (9.37 x 8.89 x 8.89 cm)","""World Champions"" still bank","North America","United States",,"c. 1950s","Not on View","20th century","Inscriptions

in white, on base: [WORLD CHAMPIONS BANK/ MADE IN U.S.A.]
on ball, in blue: [OFFICIAL/ LEAGUE BALL]

","","","","metal baseball on a red base; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.1058","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1679,2052,1,"1",0,,,"[""""]",,"medium:""Tin, pigment""",14.806183,
"90517","""Acme Safe"" still bank","Tin, pigment"," Dolls, Toys and Games","5 9/16 x 4 1/4 x 3 9/16 in. (14.13 x 10.8 x 9.05 cm)","""Acme Safe"" still bank","North America","United States",,"c. 1890","Not on View","19th century","Inscription

on combo; three rings- inner letters A-F; second numbers 1-12; outer numbers 1-18","","","","block-shaped dark red bank with gold combo dials on front; red and yellow decorative strips around edge of door; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.1041","","Artist",,,"","Arts of the Americas","Public Domain","valid",1816,2229,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81977","""Bar X Dude Ranch"" still bank","Tin, pigment"," Dolls, Toys and Games","4 5/8 x 5 13/16 x 4 1/8 in. (11.75 x 14.76 x 10.48 cm)","""Bar X Dude Ranch"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on bottom, in ink: [2 (or L in script?)]; on right side, in black: [US / Metal Toy / Mfg Co / MADE IN USA]; on front, in black: [Bar X Dude Ranch]","","","","barn shaped bank on stand; barn is orange-brown with cowboy on a horse and 5 cowboys on front; cowboy on galloping horse on right side; cowgirl with tied horse on left side; 2 cowboys with horses on back","","From ","Gift of Katherine Kierland Herberger","2003.236.359","Manufacturer: U.S. Metal Toy Mfg. Co.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",2227,1856,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81472","""Benjamin Franklin Cash Register (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","7 3/8 x 6 3/4 x 7 1/2 in. (18.73 x 17.15 x 19.05 cm)","""Benjamin Franklin Cash Register (registering)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscriptions

on drawer, in black: [Benjamin Franklin / CASH REGISTER]; on back, in black: [*MFG. BY KAMKAP INC.* / 1107 BROADWAY N.Y.C., N.Y. (inside a circle)]; around bust, in black: [BENJAMIN FRANKLIN / 1706 1790, (C) GOOD WILL AMBASSADOR (inside a circle)]","","","","gold and black cash register; 9 black keys and lever; scroll designs in black overall; window displays numbers and ""No Sale""; shield on front; medallion on back; drawer opens","","From ","Gift of Katherine Kierland Herberger","2003.236.194","Manufacturer: Kamkap Inc.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",1857,2080,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90512","""Book Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 11/16 x 2 11/16 x 1 1/4 in. (9.37 x 6.83 x 3.18 cm)","""Book Bank"" still bank","Asia","Japan",,"mid 20th century","Not on View","20th century","

","","","","red metal book bank with black border and gold colored page sides; on front and spine is printed in black ""Book Bank""","","From ","Gift of Katherine Kierland Herberger","2003.236.1036","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1668,2212,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81441","""Budget Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","2 11/16 x 6 3/4 x 3 1/2 in. (6.83 x 17.15 x 8.89 cm)","""Budget Bank"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

on cover of box: [MADE IN U.S. OF AMERICA / BUDGET / BANK / LOUIS MARX CO., INC.]","","","","rectangular crimson-colored box; four coin slots on top; four compartments inside box","","From ","Gift of Katherine Kierland Herberger","2003.236.180","Manufacturer: Louis Marx and Co.","Artist",,"New York, 1919-1979","","Arts of the Americas","No Known Copyright","valid",2361,1637,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90530","""Can"" still bank","Tin, pigment"," Dolls, Toys and Games","2 3/4 x 2 3/16 x 2 7/16 in. (6.99 x 5.56 x 6.19 cm)","""Can"" still bank","Europe","Germany",,"mid to late 19th century","Not on View","19th century","

","","","","green metal can with gold decoration and illegible writing; handle on the back; top opens; hasp on front of top; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1060","","Artist",,,"","Arts of the Americas","Public Domain","valid",1604,1969,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90479","""Capitol Dime Register Bank (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","2 9/16 x 2 9/16 x 5/8 in. (6.51 x 6.51 x 1.59 cm)","""Capitol Dime Register Bank (registering)"" still bank","North America","United States",,"c. 1940-1950","Not on View","20th century","Inscription

on front: [CAP TOL/ REGISTER BANK/ (I in CAPITOL is formed by flag pole)
on back, in red: [PRESS/ DOWN AT/ $6.00]

","","","","silver octagonal flat tin with picture of Capitol on front; registers day of week and amount deposited; coin slot in top; blue back, red stopper","","From ","Gift of Katherine Kierland Herberger","2003.236.1012","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1647,1722,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90133","""Champion Cash Register"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/2 x 3 1/2 x 5 in. (8.89 x 8.89 x 12.7 cm)","""Champion Cash Register"" still bank","North America","United States",,"early 20th century","Not on View","20th century","Inscription

on front, in gold: [Champion/ Cash/ Register/ PAT PENDING]; on drawer, in gold: [CASH]","","","","cash register with 5 keys; black with gold lettering and scroll designs; red numbers on pop-up tabs","","From ","Gift of Katherine Kierland Herberger","2003.236.599","","Artist",,,"","Arts of the Americas","Public Domain","valid",1938,1756,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90501","""Childs Safe, Fire Proof"" still bank","Tin, pigment"," Dolls, Toys and Games","5 7/16 x 3 15/16 x 3 1/2 in. (13.81 x 10 x 8.89 cm)","""Childs Safe, Fire Proof"" still bank",,,,"c. 1906","Not on View","20th century","Inscription

on front, in red and white: [CHILDS SAFE/ FIRE PROOF]
","","","","green and red block shape safe; door has keyed lock (no key); picture of steam ship on lower half of door; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.1028","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1730,2137,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90284","""Clown, Chein"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","5 1/8 x 2 5/8 x 2 1/2 in. (13.02 x 6.67 x 6.35 cm)",,"North America","United States",,"c. late 1930s","Not on View","20th century","Inscription

on back, in blue: [J CHEIN/ & CO/ MADE IN/ USA]","","","","tin bust of clown; face painted black, white and orange; blue eyes, yellow hair; wearing blue suit with yellow, orange and green polka dots; yellow and orange ruff; tongue comes out to receive coin","","From ","Gift of Katherine Kierland Herberger","2003.236.851","Maker: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1567,2450,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90510","""Coffreford Safe"" still bank","Tin, pigment"," Dolls, Toys and Games","4 1/4 x 2 7/8 x 1 7/8 in. (10.8 x 7.3 x 4.76 cm)","""Coffreford Safe"" still bank",,,,"20th century","Not on View","20th century","Inscription

on front of door: [COFFREFORD]
 
","","","","black upright safe; keyed lock; animal on door; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1034","","Artist",,,"","Arts of the Americas","Public Domain","valid",1756,2091,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90564","""Cuba National Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/4 x 4 3/8 x 2 3/16 in. (8.26 x 11.11 x 5.56 cm)","""Cuba National Bank"" still bank","North America","United States",,"c. 1920s","Not on View","20th century","Inscription

stamped onto top: [W.F. BURNS CO./ CHICAGO/ PATENT APPLIED FOR]","","","","rectangular metal tortoise shell designed box with plaque on front stating: ""Cuba National Bank/ 189/ Cuba, New York""; keys attached to one side of the handle on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1093a,b","Manufacturer: W. F. Burns and Co.","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",2004,1958,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90483","""Daily Dime Piggy Bank (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","2 5/8 x 2 5/8 x 5/8 in. (6.67 x 6.67 x 1.59 cm)","""Daily Dime Piggy Bank (registering)"" still bank","North America","United States",,"c. 1949","Not on View","20th century","Inscription

on side, in black: [KALON MFG CORP/ PATENT Nº. 2,463,433]
 

","","","","square metal daily dime piggy bank; blue bank with press down cover over coin reservoir; flowers on sides; picture of pig with blue bow around neck on top; windows showing day of week and amount of coins","","From ","Gift of Katherine Kierland Herberger","2003.236.1016","Manufacturer: Kalon Manufacturing Corp.","Artist",,"Brooklyn, New York","","Arts of the Americas","No Known Copyright","valid",1656,1693,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81838","""Day by Day, a Penny a Meal"" still bank","Tin, pigment"," Dolls, Toys and Games","3 7/8 x 3 1/4 x 3 in. (9.84 x 8.26 x 7.62 cm)","""Day by Day, a Penny a Meal"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

front of tower, in yellow rectangle: [DAY BY DAY / A PENNY / A MEAL]; lower PL, in yellow rectangle: [GOD LOVETH A CHEERFUL GIVER]; lower PR side, in yellow rectangle: [OUT OF LOVE TO OUR SAVIOR]; bottom PR, in red, white and blue shield: [J. CHEIN / MADE IN / U.S.A.]","","","","church building with bell tower; red building, blue roof, colored windows","","From ","Gift of Katherine Kierland Herberger","2003.236.305","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1840,1980,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90097","""Dime Register (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","2 x 2 1/16 x 2 7/16 in. (5.08 x 5.24 x 6.19 cm)","""Dime Register (registering)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, printed in blue: [PATENTS PENDING]; on bottom, printed in blue inside a shield: [J CHEIN/ & CO/ MADE IN/ U.S.A.]","","","","small silver blue white and red metal coin bank for dimes in form of cash register; bank holds dimes up to $10; the first dime in locks bank and last dime in opens bank","","From ","Gift of Katherine Kierland Herberger","2003.236.566","Manufacturer: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1723,1597,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90280","""Elephant"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 15/16 x 2 1/2 x 5 in. (12.54 x 6.35 x 12.7 cm)",,"North America","United States",,"c. 1940s-1950s","Not on View","20th century","Inscription; Sticker

on back, in blue: [J. CHEIN/ & CO./ MADE IN U.S.A.]

stamped into bottom: [ (copyright symbol) 1974/ Banthrico/ Chicago]
in black, on bottom: [ I encircled]
in shiny substance, on bottom: [K]
stamped into bottom: [BANTHRICO INC/ CHICAGO USA]
 
","","paper sticker, on bottom: [Chein Elephant/ 7520]","","tin grey elephant sitting on a red, yellow and white striped drum; coin in raised trunk slides into bank","","From ","Gift of Katherine Kierland Herberger","2003.236.847","Maker: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1926,2330,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"83713","""Festival of Britain (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","4 7/8 x 3 1/8 x 1 3/4 in. (12.38 x 7.94 x 4.45 cm)","""Festival of Britain (registering)"" still bank","Europe","United Kingdom",,"c. 1951","Not on View","20th century","","","","","","","From ","Gift of Katherine Kierland Herberger","2003.236.1011","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1733,2444,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90096","""Get Rich Quick (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","3 9/16 x 2 3/8 x 3 9/16 in. (9.05 x 6.03 x 9.05 cm)","""Get Rich Quick (registering)"" still bank","North America","United States",,"c. 1920-1930","Not on View","20th century","Inscription

printed, in black, on back, encircled: [MAR/TOYS]; below this in black: [AMERICAN MADE]; below this, in black: [PATENT NO. 1,816,347/ LOUIS MARKS & CO.,/ 200 FIFTH AVE. NEW YORK, N.Y.]","","","","red, yellow and black metal bank in the form of a cash register for dimes and nickels; a moving lever on front controls a counting mechanism for totaling coin amount; picture on one side of large bank building","","From ","Gift of Katherine Kierland Herberger","2003.236.565","Manufacturer: Louis Marx and Co.","Artist",,"New York, 1919-1979","","Arts of the Americas","No Known Copyright","valid",1759,1914,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90541","""Globe Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/2 x 3 3/8 x 3 3/8 in. (8.89 x 8.57 x 8.57 cm)","""Globe Bank"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription

at top of base, in white: [OHIO ART CO]; [MADE IN USA]

","","","","multi-colored globe on a red base; on the base in white is printed: ""As you save so you prosper. World Bank""; bank is metal with coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.1071","Manufacturer: Ohio Art Co.","Artist",,"Bryan, Ohio, est. 1908","","Arts of the Americas","No Known Copyright","valid",1621,1761,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90494","""Goody Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","7/16 x 2 1/16 x 2 1/16 in. (1.11 x 5.24 x 5.24 cm)","""Goody Bank"" still bank","North America","United States",,"c. 1930","Not on View","20th century","
","","","","round metal bank with boy in sailor suit on top depositing coin in ""Goody Bank""; on bottom are directions for opening and closing ""Goody Bank""","","From ","Gift of Katherine Kierland Herberger","2003.236.1023","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1613,1642,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90507","""Happy Days Bank"" still bank","Tin, pigment"," Dolls, Toys and Games","3 3/4 x 2 13/16 x 2 13/16 in. (9.53 x 7.14 x 7.14 cm)","""Happy Days Bank"" still bank","North America","United States",,"c. 1930s","Not on View","20th century","Inscription


on back, in black: [J. CHEIN/ & CO./ MADE IN/ U.S.A.]","","","","metal bank in the form of a wood barrel with black bands; ""Happy Days Bank"" is printed on one side; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.1031","Maker: J. Chein &amp; Company","Artist",,"New York, 1903-1992","","Arts of the Americas","No Known Copyright","valid",1768,2258,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"81693","""House"" still bank","Tin, pigment"," Dolls, Toys and Games","3 1/2 x 2 5/8 x 1 3/4 in. (8.89 x 6.67 x 4.45 cm)","""House"" still bank",,,,"c. 1900","Not on View","19th-20th century","","","","","barn-like shape; black with red roof; coin slot is flat, black ""chimney""","","From ","Gift of Katherine Kierland Herberger","2003.236.257","","Artist",,,"","Arts of the Americas","Public Domain","valid",1700,1820,0,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"80423","""Joe Socko Novelty Bank"" mechanical bank","Tin, pigment"," Dolls, Toys and Games","4 9/16 x 3 1/2 x 2 1/4 in. (11.59 x 8.89 x 5.72 cm)",,"North America","United States",,"c. 1937","Not on View","20th century","Sticker","","on bottom, on sticker: [G 8-3-11 / 130 Joe Socko 2 (in circle) / Novelty Bank / Org. Box / 74 1 (in cirlce) 350 AD / O.C. 450 \'83]","","two boxers on top of orange and blue rectangular box; black silhouettes of spectators on all 4 sides of box; key opening to one side of box","","From ","Gift of Katherine Kierland Herberger","2003.236.7a,b","Manufacturer: Straits Corp.","Artist",,"Detroit","","Arts of the Americas","No Known Copyright","valid",1831,2189,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
"90242","""Lucie Attwell's Fairy Tree Biscuit Money Box"" still bank","Tin, pigment"," Dolls, Toys and Games","10 1/4 x 3 x 6 3/16 in. (26.04 x 7.62 x 15.72 cm)","""Lucie Attwell's Fairy Tree Biscuit Money Box"" still bank","Europe","England",,"c. 1930s","Not on View","20th century","Inscription 

on front, above baby: [LU---/ATTWELL\'S/ FAIRY/ TREE/ BISCUIT MONEY/ BOX]","","","","green cone-shaped tree with birds, fairies and a baby in a cradle; coin slot in back next to seam","","From ","Gift of Katherine Kierland Herberger","2003.236.806","Designer: Mabel Lucie Attwell","Artist","English","English, 1879 - 1964","","Arts of the Americas","No Known Copyright","valid",1725,2639,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,true
"90493","""Lucky Dime Register Bank (registering)"" still bank","Tin, pigment"," Dolls, Toys and Games","2 9/16 x 2 9/16 x 5/8 in. (6.51 x 6.51 x 1.59 cm)","""Lucky Dime Register Bank (registering)"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscription


on back, in black: [MADE IN U.S.A.]
on front, in relief: [LUCKY/ DIME REGISTER/ BANK/ PATENT PEND.]","","","","square box bank with cut off corners of silver-colored metal on one side and edges; wood grain on one side with instructions; on front is a doorway with 2 pillars on each side and an eagle above; a little window to one side of doorway registers dimes","","From ","Gift of Katherine Kierland Herberger","2003.236.1022","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1636,1768,1,"1",0,,,"[""""]",true,"medium:""Tin, pigment""",14.806183,
