"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:hispanic-heritage"
"20699","Teapot","Silver, wood"," Metalwork","9 1/2 x 11 1/2 x 5 1/2in. (24.1 x 29.2 x 14cm)","Teapot","North America","United States",,"c. 1790","Not on View","18th century","Inscription

engraved [AP]","","","","part of a tea set; vase-shaped teapot with wood handle, removable lid","",,"Gift of Russell A. Plimpton","75.10.1.1a,b","Maker: Thomas Underhill; Maker: and John Vernon (active partnership c. 1787-1795)","Artist","American","American","","Arts of the Americas","Public Domain","valid",5112,3582,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"32124","Chocolate pot","Silver, wood"," Metalwork","7 1/2 x 7 3/4 x 7 11/16in. (19 x 19.7 x 19.5cm)","Chocolate pot","Europe","England",,"1686","Not on View","17th century","Inscription; Stamps","","[T/T*M], engraved, on bottom; 4 stamps, on bottom; 1 stamp, on edge of cap; 2 stamps, on edge of lid","","ginger jar-shaped body with capped swan neck spout; c-scroll handle with a knob on top and molded ring foot; cut-card work on cover; engraved coat of arms within scroll and foliate cartouche on front","",,"Gift of funds from the James Ford Bell Foundation","99.28a,b","Artist: George Garthorne","Artist","English","English, active 1680-1730","","European Art","Public Domain","valid",3528,4145,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"66169","Chocolate muddler","Silver, wood"," Metalwork","16 3/8 x 1 5/8 x 1 5/8 in. (41.59 x 4.13 x 4.13 cm)","Chocolate muddler","Europe","England",,"c. 1760","Not on View","18th century","","","","","wood stem/ handle with cone-shaped silver end cap with ball at end; cone-shaped silver cap at bottom with five thin silver spirals forming whisk-like tool","",,"Gift of Mary-Louise Hawkins","2003.51","","Artist",,,"","European Art","Public Domain","valid",6548,3802,0,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"101065","Havdalah set","Silver, wood"," Judaica","4 1/8 x 6 5/8 x 6 5/8 in. (10.48 x 16.83 x 16.83 cm) (overall)","Havdalah set","Asia","Israel",,"1982","Not on View","20th century","Mark and Sticker","","on tray, candle holder, cup and cover, and base of spice container, stamped: [SILVER 925 / (Hebrew characters) / (Hebrew characters) G Israel]; on bottom of base, on sticker: [JANGER]; on bottom of spice box base, on sticker: [18 (circled) 41- / 770]","This Havdalah set includes a covered wine cup, candleholder, and spice container, all items necessary for the ceremony to end Shabbat on Saturday evenings.The sleek, silver forms fit together like a puzzle when stored on the accompanying tray.","set has a Kiddush cup with cover, spice container and a candle holder all set into a wood base topped with silver outlined tray for specific pieces; highly polished without any decoration; spice container with oval-like base with one rounded side and two straight sides, leading to angled and rounded top with holes in V shape; candleholder has an oval-like base with two straight sides leading to concave top with candle insert; Kiddush cup has same oval-like base with two straight sides leading to a rounded support for a half-round, half straight, cup with unique cover, having a hole for lifting; all flat sides fit together in silver tray","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2006.67.1a-g","Maker: Jacob Greenvurcel","Artist","Israeli (born Poland)","Israeli (born Poland), born 1952","%C2%A9 Jacob Greenvurcel","European Art","In Copyright","valid",3930,4372,1,"1",0,,,"[""""]","medium:""Silver, wood""",9.24201,,
"97763","Hair brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","9 5/8 x 4 1/4 x 2 in. (24.45 x 10.8 x 5.08 cm)","Hair brush, from a toilette set","Europe","England",,"1930","Not on View","20th century","Mark

See Mark(s)

","","at edge of head, stamped: [SG (rampant lion) (cat\'s head) P]","","handle decorated with two hunters cornering a winged animal in a marsh with foliage; bird overhead; flowers at handle on back and at edge of central design","","From ","Gift of Jan and Bill Spoor","2005.85.1.5","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","medium:""Silver, wood""",7.4483156,,
"97768","Clothes brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","1 7/8 x 6 7/16 x 1 13/16 in. (4.76 x 16.35 x 4.6 cm)","Clothes brush, from a toilette set","Europe","England",,"c. 1930","Not on View","20th century","Mark

See Mark(s)","","on side, stamped: [(intwined initials) (rampant lion) (cat\'s head) E]","","bar-shaped brush; back decorated with two standing Asian figures among large thistle plants","","From ","Gift of Jan and Bill Spoor","2005.85.1.10","Manufacturer: William Comyn and Sons Ltd.","Artist","London, England","London, England","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","medium:""Silver, wood""",7.4483156,,
"97764","Hair brush, from a toilette set","Silver, wood, synthetic bristles"," Metalwork","9 5/8 x 4 x 2 3/16 in. (24.45 x 10.16 x 5.56 cm)","Hair brush, from a toilette set","Europe","England",,"1930","Not on View","20th century","Mark

See Mark(s)
","","at edge of head, stamped: [SG (rampant lion) (cat\'s head) P]","","handle decorated with two hunters cornering a winged animal in a marsh with foliage; hunter in foreground with bow falls to one knee; bird overhead; flowers at handle on back and at edge of central design","","From ","Gift of Jan and Bill Spoor","2005.85.1.6","Silversmith: Sebastian Henry Garrard; Retailer: Garrard &amp; Co.","Artist",,"London, est. 1735","","European Art","No Known Copyright","valid",4836,3052,1,"1",0,,,"[""""]","medium:""Silver, wood""",7.4483156,,
"124124","Box and assorted implements for the incense game","Silver, wood, metal, feather"," Dolls, Toys and Games",,"Ash tool container and tools","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","filigree silver container for ash-tending tools; container has eight panels alternating with wave and floral designs; holds spatulas, various chopsticks, spatulas, and tongs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.19a-j","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]","medium:""Silver, wood""",7.4483156,,
"3536","Claret jug","Glass, silver, wood"," Glass","16 3/4 x 6 x 6 in. (42.55 x 15.24 x 15.24 cm)","Claret jug","Europe","England",,"1892","Not on View","19th century","Mark","","<JTH lion passant upper case anchor S JHM>","","","",,"Gift of funds from the Decorative Arts Council","87.1","Designer: Christopher Dresser; Maker: Heath and Middleton (for Hukin and Heath); Retailer: Hukin &amp; Heath","Artist","Scottish","Scottish, 1834-1904","","European Art","Public Domain","valid",3249,4412,0,"1",1,,,"[""""]","medium:""Silver, wood""",7.4483156,,
"117862","Calligraphy box decorated with gentians","Color on Paulownia wood, glazed stoneware, silver, wood, metal"," Woodwork","1 7/8 × 7 15/16 × 7 15/16 in. (4.76 × 20.16 × 20.16 cm)","Writing box (suzuribako)","Asia","Japan",,"1920s","Not on View","20th century","","under lid (a) in gold pigment","impressed seals LLC of box (b); LLC of wooden block (h); back of ink dish (j) and back of water dripper (k)","In Japan and in other East Asian cultures, the main tools for writing were a brush and ink. People used writing boxes (suzuribako) like these to store their implements. This set includes a brush, an inkstone, a water dropper, and a small knife for cutting paper. The first step to writing was to prepare the ink, which required grinding the solid inkstick against the inkstone (here, the glazed green plate) with some water from the water dropper (shaped as a yellow knot). Writing boxes are primarily associated with calligraphy, but the same utensils were used for drawing as well.","wooden calligraphy box with two stems of bright blue flowers with green leaves and gold veins; includes brush, silver weight or brush rest, wooden tool rest, two metal and wood tools, green ceramic ink stone, and yellow ceramic water dripper","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.71a-l","Painter: Kamisaka Sekka; Ceramist: Eiraku Zengorō XV; Manufacturer: Ichinose Kohei","Artist","Japanese","Japanese, 1866 - 1942","","Asian Art","No Copyright–United States","valid",4307,1521,0,"1",0,,,"[""""]","medium:""Silver, wood""",4.757775,,
"22050","Coaster, one of a pair","Silver, wood"," Metalwork","2 3/4 x 7 x 7 in. (6.99 x 17.78 x 17.78 cm)","Coaster, one of a pair","Europe","England",,"19th century","Not on View","19th century","","","","","pair of coasters, silver, wood, English XIXc * 78.79.70.1,.2 NO PHOTO ON CAT. CARDS; broken and cracked","","From ","Gift of Mr. and Mrs. David Williams and Mr. and Mrs. Charles Spensley from the Estate of Ida B. Williams","78.79.70.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101213","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101199","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101201","Fork","Silver, wood"," Metalwork","8 1/2 x 3/4 x 3/4 in. (21.59 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.23","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101214","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.30","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101223","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.39","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101224","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.40","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101211","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.27","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101230","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.46","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101240","Knife","Silver, wood"," Metalwork","8 1/4 x 11/16 x 9/16 in. (20.96 x 1.75 x 1.43 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101198","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101190","Fork","Silver, wood"," Metalwork","8 5/8 x 3/4 x 3/4 in. (21.91 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101202","Fork","Silver, wood"," Metalwork","8 3/8 x 3/4 x 3/4 in. (21.27 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101229","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101239","Knife","Silver, wood"," Metalwork","8 1/4 x 11/16 x 9/16 in. (20.96 x 1.75 x 1.43 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.55","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101221","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.37","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101235","Knife","Silver, wood"," Metalwork","8 1/4 x 11/16 x 5/8 in. (20.96 x 1.75 x 1.59 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","short knife blade with straight top and rounded edge; dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.51","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101210","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101218","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101192","Fork","Silver, wood"," Metalwork","8 7/16 x 3/4 x 3/4 in. (21.43 x 1.91 x 1.91 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101226","Knife","Silver, wood"," Metalwork","10 1/2 x 7/8 x 3/4 in. (26.67 x 2.22 x 1.91 cm)","Knife",,,,"18th century","Not on View","18th century","Mark","","on blade, incised: [GRAY]","","long knife blade with straight top and curved bottom; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.42","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
"101212","Fork","Silver, wood"," Metalwork","7 1/16 x 5/8 x 9/16 in. (17.94 x 1.59 x 1.43 cm)","Fork",,,,"18th century","Not on View","18th century","","","","","three long tines; thick dark wooden handle; bird on a crown engraved on bottom silver cap","","From ","Gift of funds from the Greystone Foundation","2006.69.1.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silver, wood""",4.621005,,
