"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90623","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.9","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90676","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.62","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90628","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.14","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90637","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.23","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90645","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.31","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90619","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.5","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90633","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.19","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90662","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.48","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90624","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.10","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90618","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.4","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90632","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.18","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90644","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.30","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90650","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.36","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90674","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.60","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90631","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.17","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90629","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.15","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90665","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.51","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90658","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.44","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90635","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.21","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90667","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.53","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90656","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.42","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90638","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.24","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90661","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.47","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90630","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.16","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90627","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.13","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90659","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.45","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90620","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.6","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90621","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.7","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90641","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.27","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90648","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.34","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90679","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.65","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90673","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.59","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90625","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.11","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90643","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.29","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90654","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.40","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90660","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.46","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90611","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.1","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90642","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.28","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90680","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.66","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90675","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.61","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90657","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.43","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90647","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.33","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
"90640","Contact sheet (one of 66)","Contact print"," Photographs","8 x 10 in. (20.32 x 25.4 cm) (sheet, approx.)","Contact sheet (one of 66)","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mary Ann WIlcox Sands","88.59.147.26","Photographer: Robert Gene Wilcox","Artist","American","American, 1925 - 1970","%C2%A9 Estate of Robert Gene Wilcox","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Contact print""",7.136761
