"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"13473","Linen border","Linen, silk; needlework"," Textiles","5 3/4 x 11 1/4 in. (14.6 x 28.6 cm)","Linen border","Africa","Morocco",,"17th century","Not on View","17th century","","","","","A border of linen embroidered with red silk background upon which birds fronting vases with plants (probably so-called tree of life) small animals and other fomrs are outlined in brown sillk (which may have originally have been blue stitches. Two outer narrow borders with leafy ornato. Design is evidently a repeated one, of which this specimen is half.","","From ","Gift of Countess Phelps Resse","21.159","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3601,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15220","Towel","Embroidered silk on canvas"," Textiles","3 7/8 x 20 1/2in. (9.8 x 52.1cm)","Towel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel, or pillow border; embroidered on cream canvas in green silk diagonal and straight stitch; design of conventionalized shrubs, trees, flowers and lozenges","","From ","Gift of Mrs. C. C. Bovey","30.62.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15050","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 42 in. (43.2 x 106.7 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk embroidery on linen. Evidently a practice piece showing portion of border and diamond shpaed units used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.14. Red stains on linen. Linen-silk thread.","","From ","Bequest of Miss Lily Place","30.23.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,2545,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"15218","Towel border","Embroidered silk on cotton"," Textiles","9 x 17 3/4in. (22.9 x 45.1cm)","Towel border","Africa","Morocco",,"19th century","Not on View","19th century","","","","","towel border embroidered on cotton in rose and apricot silk; conventionalized shrub and tree pattern and supplementary border of all-over lozenge pattern done in Moorish diagonal and straight stitch","","From ","Gift of Mrs. C. C. Bovey","30.62.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4979,2964,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"82020","Hamsa amulet","Gold, diamonds, pearls"," Judaica","2 13/16 x 1 9/16 x 3/16 in. (7.14 x 3.97 x 0.48 cm) (including pendants)","Hamsa amulet","Africa","Morocco",,"c. 1920","Not on View","20th century","","","","The Hamsa (five) hand is a common motif in Jewish iconography but is not necessarily Jewish in origin. In fact, the open hand, often with an embedded eye, as a protective talisman against the ""Evil Eye"" dates back to ancient Mesopotamia.  This example includes a bird with a gemstone eye. In Arab cultures the symbol is known as the ""Hand of Fatima,"" a reference to the Prophet Muhammad's daughter. The Hamsa symbol has spread in popularity as a good luck symbol for many cultures.","stylized hand; silver openwork design; gold bird with blue stone eye at top center; round diamonds in openwork; five pendant pearls (one missing)","","From ","Gift of funds from the Weiser Family Foundation","2003.165.3","","Artist",,,"","European Art","Public Domain","valid",3181,3976,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"80148","Necklace (tazra n lluban)","Casein beads, string"," Adornment","41 x 2 1/16 in. (104.14 x 5.24 cm) (entire length)","Necklace (tazra n lluban)","Africa","Morocco","Ait Atta Amazigh (Berber)","20th century","Not on View","20th century","","","","","graduated opaque yellow beads strung together; two sections separated by braided cotton thread","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","2003.119.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3669,5113,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"114454","Carpet","Lambswool"," Textiles; Floor Coverings","113 1/2 x 108 in. (288.29 x 274.32 cm) (without fringe)","Carpet","Africa","Morocco","Amazigh (Berber)","about 1970","Not on View","20th century","","","","To some, this carpet may resemble a Robert Motherwell painting more than a “traditional” Berber rug. Known for their distinctly personal designs, the rugs of the Beni Ouarain (a subgroup of the Berber) are characterized by their neutral colors and thick, fluffy pile. They were originally made as bedspreads, the soft looped piles conforming nicely to the body to keep sleepers warm during the harsh winters in the Atlas Mountains. This particular design suggests a landscape, though not mountains. Instead, the dark blocks at the center may represent a series of kasbah, the windowless fortresses typical of Moroccan architecture.","pile; cream colored, grey and brown; braided fringe on two sides; lines and T shapes at one end; patterned band, rectangles and squares near center","","From ","Gift of funds from Nivin MacMillan","2012.28.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6099,7094,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"100178","Bath towel","Cotton, silk; embroidery"," Textiles","73 x 42 1/2 in. (185.42 x 107.95 cm)","Bath towel","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","Tag","","on Sotheby\'s tag: [(barcode)/L06756 Lot 0075/ 3rd May 2006]","","cotton muslin with six red, blue, yellow and gold geometric embroidery designs; short fringe on the two short ends","","From ","Gift of Richard L. Simmons and Rosa Lynn Pinkus","2007.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6022,3668,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"98341","Panel with calligraphy","Polyester, metallic thread"," Textiles","32 3/4 x 17 1/4 in. (83.19 x 43.82 cm)","Panel with calligraphy","Africa","Morocco",,"second half of 20th century","Not on View","20th century","","","","In Islamic Africa, calligraphy is not only found on writing boards and paper, but also on blades, ceramics, and textiles. Woven into this cloth are two verses from chapters 21 and 96 from the Qur’an. On the right is “Taught man what he did not know,” which refers to God’s gift of knowledge to humans. The left one, in which God addresses the Prophet Muhammad (PBUH), reads: “We did not send you except as a mercy for humankind.” Such striking textiles would be hung in private homes, mosques, or Qur’anic schools.


Interpretation of text:
Taught man what he did not know.
We did not send you but as a mercy for humankind.","maroon panel with gold brocade calligraphy in a medallion shape at top; linear text below; silver metallic line separating calligraphy medallion and text","","From ","Gift of Nobuko Kajitani","2005.97.46","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9358,4945,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"125169","Rug","Wool"," Floor Coverings","56 × 42 1/4 in. (142.24 × 107.32 cm) (without fringe)","Rug","Africa","Morocco",,"c. 1980","Not on View","20th century","on back at LLC in black ink: Moe | on back at LRC in black ink: X","","","","primarily light brown/rust--multicolors; horizontal patterned stripes (zigzags, diamonds, X's) with five vertical zigzag bands; checked pile bands with central squares at ends, with stripes and twisted orange fringe at short ends; heading band on back at one short end (top)","","From ","Gift of Scotty and Peter Gillette","2016.114","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9854,6404,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"119355","Rag rug","Cotton, industrial yarn"," Textiles; Floor Coverings","71 × 56 1/2 in. (180.34 × 143.51 cm)","Rag rug","Africa","Morocco","Amazigh (Berber)","1980s","Not on View","20th century","","","","This rug, with its bold design in black and green, has a strikingly modernist feel to it. It represents the innovative approach of contemporary women weavers in Morocco. Since the 1970s, a new style developed in both rural areas and small urban centers: so-called “rag rugs” made in part of recycled fabric—often remnants of used clothes.","soft pile on woven cotton ground; green, black and white abstract geometric designs with one small rectangular gold area","","From ","Gift of funds from Leni and David Moore, Jr.","2014.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7028,9249,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"128386","Cape","Brocaded wool"," Textiles","114 × 65 in. (289.56 × 165.1 cm) (with hood up, fringe included)
114 × 51 1/2 in. (289.56 × 130.81 cm) (with hood down, fringe included)","Cape","Africa","Morocco","Amazigh (Berber)","late 19th century","Not on View","19th century","","","","In rural Morocco, Amazigh (Berber) and Jewish men both wore this type of cape, which offered multiple layers of protection. Woven of heavy goat wool and hair, it enfolded the wearer in its warmth and shielded him from the elements in the Atlas Mountains. The large orange shape on the back symbolizes a dramatic eye, meant to protect the wearer from the harmful forces of the evil eye. Belief that someone’s malicious glare has the power to cause misfortune or injury is widespread among Mediterranean cultures.","large black cape with pointed hood; burnt-orange soft diamond shape on back with maroon band and dark blue, tan, and maroon ikat designs; geometric border separating orange from black; hair-like fringe; small metal rings attached for hanging","","From ","The Lotus Stack Textiles Endowment","2018.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7915,9095,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"127114","Scarf","Cotton, wool, synthetic fibers"," Textiles","76 1/4 × 45 7/16 in. (193.68 × 115.41 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with floral motifs; looping symmetrical organic motif border bands at short sides; red, orange and green band off-center; short ends have netting trim with orange and black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9689,5665,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"127129","Scarf","Cotton, wool, synthetic fibers"," Textiles","73 × 42 in. (185.42 × 106.68 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","bright orange, magenta, red, yellow, and blue embroidery on black background; busy, organic motif with narrow leaves, flowers, and spirals; bright orange and black tassels with netting on short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.5","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",8994,5235,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"127125","Scarf","Cotton, wool, synthetic fibers"," Textiles","77 7/8 × 47 1/2 in. (197.8 × 120.65 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with symmetrical floral and foliage motifs; short sides have scrolling floral and leaf motifs; band of orange, green and red off-center; some floating organic shapes on each side between central main design and designs at edges; black fringe with black and orange tassels at short ends","","From ","The Simmons Family Endowment for Textiles","2017.30.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9832,5453,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"127133","Scarf","Cotton"," Textiles","71 × 42 in. (180.34 × 106.68 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black background with brilliantly colored frond-like embroidered motif; flowers and swirls interspersed between the fronds; black netting and black tassels on short ends; embroidery in orange, magenta, yellow, red, and teal","","From ","The Simmons Family Endowment for Textiles","2017.30.9","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9092,5415,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"142349","Master Cobra Mansa","Metallic Lambda on 3mm Dibond in a poplar-sprayed white frame with Pimentao tins"," Photographs; Collages / Assemblages","44 × 29 7/8 in. (111.8 × 75.9 cm) (image)
52 1/4 × 37 1/2 × 2 1/2 in. (132.7 × 95.3 × 6.4 cm) (outer frame)","Photograph","Africa","Morocco",,"2012/1433 (Gregorian/Hijri)","Not on View","21st century","","","","[For Master Cobra Mansa]
A man in sunglasses wears a blue and white costume and a red hat, colors repeated in the staged background and the frame with shelves around him. The combination of vibrant colors, playfulness, and visual rhythm is characteristic of the work of Moroccan photographer Hassan Hajjaj. The subject is the Brazilian master of capoeira, a martial art that originated with enslaved Africans in Brazil many centuries ago and combines elements of dance, acrobatics, and music. The pimentão red pepper tins in the frame refer to Master Cobra Mansa’s country of origin, while also invoking the repetitive motifs framing traditional Islamic mosaics.","central color photograph of a Black man with long braided or twisted hair and a white beard, wearing silver reflective sunglasses, a red hat, a blue and white suit printed with medallions, and predominately orange slip-on shoes; man holds a colorful staff with an open gourd-like element at top below his hands; background is blue and white plaid fabric; white frame surrounding photograph has cubbyholes around edges, each of which contains a rectangular maroon, red, and white aluminum can labelled ""Pimentao doce"" with an image of two peppers","","From My Rockstars","Gift of funds from Mary and Bob Mersky","2021.73.2","Artist: Hassan Hajjaj","Artist","Moroccan","Moroccan, born 1961","","Arts of Global Africa","In Copyright","valid",1024,1360,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"142348","Lynette Yiadom-Boakye","Metallic Lambda on 3mm Dibond in a poplar-sprayed white frame with red tomato squeezies"," Photographs; Collages / Assemblages","43 7/8 × 30 in. (111.4 × 76.2 cm) (image)
55 1/2 × 40 1/2 × 4 5/8 in. (141 × 102.9 × 11.7 cm) (outer frame)","Photograph","Africa","Morocco",,"2017/1438 (Gregorian/Hijri)","Not on View","21st century","","","","","central color photograph of a Black woman wearing a brightly-colored patterned outfit--turquoise sunglasses, red headscarf with blue polka dots, animal print and floral predominately yellow and black shirt, red patterned skirt with stars, brown leggings with diamond designs, turquoise polka-dotted socks, and blue and white striped shoes; woman stands in front of a background with blue borders and white center, with lavender, blue, and white flowers; blue and white checked floor; white frame surrounding photograph has cubbyholes on left and right sides and shadowbox openings at top and bottom which are filled with tomato-shaped red plastic containers with green spouts","","From My Rockstars","Gift of funds from Mary and Bob Mersky","2021.73.1","Artist: Hassan Hajjaj","Artist","Moroccan","Moroccan, born 1961","","Arts of Global Africa","In Copyright","valid",1083,1434,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"127115","Scarf","Cotton, wool, synthetic fibers"," Textiles","75 3/4 × 44 3/4 in. (192.41 × 113.67 cm) (without trim)","Scarf","Africa","Morocco","Beni Hilal","1975-2000","Not on View","20th-21st century","","","","In a handful of southern Moroccan villages, women embellish their black scarves by embroidering them with dazzling bright-orange designs. Common motif elements such as small circles and spirals, leaves, and flowers are used to create vibrant compositions that reflect the wearer’s personality. These large garments cover the head, shoulders, and upper body and may also be used to wrap a baby or child.","black ground fabric; embroidered in predominately orange with some red and yellow highlights; central leaf- or feather-like motifs with floral and leaf forms; scrolling leaves or feathers at each end; band of red, orange and green off-center; black netting trim at short ends with black tassels","","From ","The Simmons Family Endowment for Textiles","2017.30.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",9724,5303,1,"1",0,"
",,"[""""]","country:""Morocco""",14.321107,true,
"33604","Head cover","Silk, sequins; complex twill weave; needlework"," Textiles","163 x 17-1/8 in. (414 x 43.5 cm)","Head cover","Africa","Morocco",,"20th century","Not on View","20th century","","","","","twill weave; rust red central portion and ground with tan, purple and green zigzags and stripes; braided tassels with yellow and purple thread trim and sequins","","From ","Gift of Pat and Paul O'Connor","2001.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",989,2948,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"28011","Caftan","Silk, rayon; brocade"," Textiles","52 1/2 x 37in. (133.4 x 94cm)","Caftan","Africa","Morocco","Tetouan","20th century","Not on View","20th century","","","","","jacquard fabric with tailormade trim","","From ","The Robert C. Winton Fund","93.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3706,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"114453","Carpet","Wool"," Floor Coverings","117 1/4 x 87 in. (297.82 x 220.98 cm) (without fringe)","Carpet","Africa","Morocco","Chichaoua Amazigh (Berber)","c. 2000","Not on View","20th-21st century","","","","","pile; brown and tan striped ground; rectangles and L shapes in predominately orange with subtle stripes; braided fringe on one end","","From ","Gift of funds from Leni and David Moore, Jr.","2012.28.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7694,5339,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4173","Fibulae (tizerzai)","Silver, enamel and glass cabuchon"," Adornment","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm)","Fibulae (tizerzai)","Africa","Morocco","Amazigh (Berber)","18th century","Not on View","18th century","","","","","Fibula metal with green/blue enamework and red glass domes insets","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2056,3904,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4680","Draped garment (afaggou)","Wool, cotton; plain weave with supplementary weft patterning and henna paint; dyed"," Textiles",,"garment (afaggou)","Africa","Morocco","Ida ou Nadif Amazigh (Berber )","20th century","Not on View","20th century","","","","","big size rectangular weaving with geometric pattern in the four hooks and henna-painted designs in the boards and the field","",,"Gift of the Weaver's Guild and The Miscellaneous Works of Art Purchase Fund","94.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2056,3904,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4730","Belt","Silk, wool, metal sequins; warp twining, braiding; passementerie"," Textiles","95 1/2 in. (242.57 cm) (waistband)
17 in. (43.18 cm) (apron)","Belt","Africa","Morocco","Zemmour","20th century","Not on View","20th century","","","","","braided and tufted; tassels, warped twining, primarily red with yellow, cream, purple and black, metal sequins","",,"Gift of Paula H. Rooks and Mary H. Temple in memory of Ruth O. Hawkinson","94.77","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4179","Belt buckle and anklets","Silver, gold"," Metalwork; Adornment","Buckle: H.2-1/4 x W.6 x L.1-1/2 in.; Anklet: H.2-1/2 x Dia.4 in., each","Belt buckle and anklets","Africa","Morocco",,"1832","Not on View","19th century","","","","In the past, Muslims in Morocco declined to engage in smithing, allowing their Jewish neighbors to take up the trade instead. One of the reasons was the popular belief that working with fire exposed them to the wrath of harmful invisible beings called jinn. For many centuries, Jewish artisans in the coastal town of Essaouira dominated the metalworking industry—this pair of anklets was made there in 1832—though most have since left the country and been replaced by Muslims.","91.141.8a: Metal belt buckle back side has four vertical supports to the top which is a curved elliptical shape. Top is incised with two ""appliqué"" birds, two six pointed stars with a large six pointed star/flower in the center.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.8a-c","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5388,3630,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"4542","Wrapping cloth","Cotton, silk; reversable embroidery"," Textiles","51 3/4 x 49 1/2 in. (131.45 x 125.73 cm)","Wrapping cloth","Africa","Morocco",,"1990-1992","Not on View","20th century","","","","","Fez embroidery, counted stitch reversable embroidery with needleworked edge","",,"Gift of an Anonymous Donor","93.29","Artist: Mina Kritaz","Artist","Moroccan","Moroccan (Fez)","","Arts of Global Africa","No Known Copyright","valid",3847,3554,1,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5437","Frontal Headband","Silver, enamel, amber, cotton"," Adornment","2 3/4 x 39 1/2 x 3/8 in. (6.99 x 100.33 x 0.95 cm)","Frontal Headband","Africa","Morocco","Ida ou Semlal Amazigh (Berber)","20th century","Not on View","20th century","","","","","blue cloth headband with applied decoration; five metallic medallions alternating with amber beads in varying colors and sizes; central medallion has square red stud, central three enameled; groups of coins and diamond shapes hang from bottom edge at center","",,"The Ethel Morrison Van Derlip Fund","97.73.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4790,3471,0,"1",0,,,"[""""]","country:""Morocco""",14.321107,,
"5438","Ear pendant, one of a pair","Silver, enamel, beads, amber"," Accessories","6 7/8 x 1 7/8 x 3 1/4 in. (17.46 x 4.76 x 8.26 cm)","Ear pendant","Africa","Morocco","Ait Jerrar Amazigh (Berber)","20th century","Not on View","20th century","","","","","large hanger loop of metal; beads, coins and amber adorn lower loop; at bottom hangs a large circular medallion with central enameled floral design; three metal diamond shapes hang from bottom medallion","",,"The Ethel Morrison Van Derlip Fund","97.73.11.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4289,2930,0,"1",0,,,"[""29932"",""5438""]","country:""Morocco""",14.321107,,
