"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"135429","Journal de la Mode et du Goût, Neuvième Cahier, 15 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,481-P.15,484","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7800,6888,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135474","Journal de la Mode et du Goût, Vingt-quatrième Cahier, 15 Octobre 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"October 15, 1790","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Air De L'Isle Enchantée' by Antonio Bartolomeo Bruni/Jean-Francois Sedaine De Sarcy) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,539-P.15,541","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8606,7505,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"135562","Journal de la Mode et du Goût, Trente-deuxième Cahier, 5 Janvier 1791","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 5/8 × 5 1/2 in. (21.91 × 13.97 cm) (closed)","Periodical","Europe","France",,"January 5, 1791","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score ('Méloncolio est au fond' by a Demoiselle) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,571-P.15,574","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8600,7251,0,"1",0,"Colas 1557",,"[""""]","tossa",2.645678
"78147","Fashion plate from Journal de la Mode et du Goût, Troisième Cahier, 15 Mars 1790","Hand-colored engraving"," Prints","8 1/4 × 10 9/16 in. (20.96 × 26.83 cm) (sheet)","Print","Europe","France",,"March 15, 1790","Not on View","18th century","","","","","Folded sheet from fashion periodical (P.15,461); man at left (labeled No. 5) with a sword in a blue military uniform with a white vest and gold helmet with a red and a green plume; woman at right (labeled No. 6) in a patterned white and purple gown with a pink overgown, a bouquet of flowers at the décolletage, and a pink and white hat with a purple ribbon and six purple and pink plumes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,459-P.15,460","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",7921,6274,0,"1",0,"Colas 1557",,"[""""]","tossa",2.6432452
"135728","Journal de la Mode et du Goût, Seconde Année, Trente-deuxième Cahier, 5 Janvier 1792","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 5/16 × 10 in. (21.11 × 25.4 cm) (sheet)
8 1/2 × 5 3/8 in. (21.59 × 13.65 cm) (closed)","Periodical","Europe","France",,"January 5, 1792","Not on View","18th century","","","","","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable dress and a folded black and white engraving of a music sheet with the score ('Air du bonnes gens' by Pierre Gaveaux/Cousin Jacques (Louis Abel Beffroy de Reigny)) on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,671-P.15,673","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8414,7323,0,"1",0,"Colas 1557",,"[""""]","tossa",2.6432452
"135443","Fashion plate from Journal de la Mode et du Goût, Dix-neuvième Cahier, 25 Août 1790","Hand-colored engraving"," Prints","8 1/4 × 10 3/4 in. (20.96 × 27.31 cm) (sheet)","Print","Europe","France",,"August 25, 1790","Not on View","18th century","","","","These women address one another from opposite sides of a partisan divide. The woman on the right is dressed for revolution with a utilitarian hat, prominent cockade, and natural, unpowdered hair. Her tricolor riding habit closely parallels men’s contemporary military dress. The magazine even refers to her ensemble as a “uniform,” acknowledging women’s active involvement in the revolutionary movement. She points accusingly to a woman who clings to the past with her powdered coiffure and formal silk gown. But both exploit color symbolism: from head to toe the revolutionary commits to the national colors, while the other chooses yellow and purple: both counterrevolutionary symbols. Purple traditionally represented royalty, while yellow and black were the national colors of Austria, Queen Marie Antoinette’s homeland. The traditionalist’s feathered headdress— reminiscent of a crown—leaves no doubt about her political orientation.","Folded sheet from fashion periodical with music sheet (P.15,523-P.15,524); woman at left in yellow and white striped gown with a hat of yellow and blue plumes; woman at right in dark blue gown with red accents and a blue hat with two blue plumes","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,521-P.15,522","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8156,6795,0,"1",0,"Colas 1557",,"[""""]","tossa",2.6420286
"135425","Journal de la Mode et du Goût, Quatrième Cahier, 25 Mars 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"March 25, 1790","Not on View","18th century","","","","Before the Church was legally dismantled, the press— including fashion magazines―undermined its reputation. One issue attacks a priest for his unholy loves of fashion and women while his privileged occupation lets him skirt new military requirements.

From February 1790, religious occupations and vestments were increasingly outlawed. The text identifies the woman on the left as a former nun. She returns to society without her habit, wearing instead a white linen gown like a “priestess of Vesta,” ancient Roman goddess of the hearth. Her unusual “coiffure à la Passion” hairstyle reveals her emotional state: five curls that form a half crown in back (according to the text) refer to Jesus’s sorrowful final moments when he endured five wounds, one sustained as enemies mockingly imposed a crown of thorns on his head. Does the patriotic woman beside the former nun similarly mock her'","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of two women in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,463-P.15,466","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8137,6821,0,"1",0,"Colas 1557",,"[""""]","tossa",2.6420286
"135428","Journal de la Mode et du Goût, Huitième Cahier, 5 Mai 1790","Hand-colored engraving; engraved musical score; letterpress"," Prints; Books","8 1/4 × 10 in. (20.96 × 25.4 cm) (sheet)
8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Periodical","Europe","France",,"May 5, 1790","Not on View","18th century","","","","In this hand-colored engraving from the Journal de la Mode, a mayor holds the Civil Constitution of the Clergy, then under review with the National Assembly (ratified July 1790), and wears newly redesigned official dress. According to the description, civil officials could wear any (modest) suit, but a tricolor cockade and sash were required. Gold fringe was required for mayors, while other officials wore white or purple. These accessories replaced old fashioned medals—“empty honors” bestowed by the king and subsequently invalidated during the Revolution―signifying rank. The Civil Constitution further subordinated the Catholic Church to the state, invalidated ecclesiastical vestments, and required a pledge of allegiance to the nation, not the Pope. Many priests refused and public opinion regarding the Revolution soured among devout citizens.

The mayor reaches out to a woman who turns away. Long associated with royalty and mourning, the purple color of her gown could signify support for the Crown, sadness for the death of the Church, or both.","Fashion periodical in blue paper covers bound with a folded hand-colored engraving of a man and a woman in fashionable period dress and a folded black and white engraving of a music sheet with the score on the recto and verso","","From Journal de la Mode et du Goût, ou amusemens du salon et de la toilette, Paris, 1790–92","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,477-P.15,480","Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",8036,6878,0,"1",0,"Colas 1557",,"[""""]","tossa",2.6420286
"76993","Plate III from Cabinet Des Modes, Vingtième Cahier, 1 Septembre 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"September 1, 1786","Not on View","18th century","

","","","","Woman in gown with green skirt with white ruffle at bottom, frilly pink top, white gloves, a pink fan, and a white hat with plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,144","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",3558,5658,0,"1",0,"
 
",,"[""""]","tossa",2.159092
"76983","Plate III from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Parts of an elaborately carved and decorated canopy bed upolstered in green with a pink dome-like structure with white plumes at the top","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,134","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",3883,6019,0,"1",0,"
 
",,"[""""]","tossa",2.159092
"76984","Plate II from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 1/4 × 5 1/8 in. (20.96 × 13.02 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Canopy bed with gold frame upholstered in green fabric with a pink dome-like structure with white plumes at the top","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,135","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",3855,6006,0,"1",0,"
 
",,"[""""]","tossa",2.159092
"76985","Plate I from Cabinet des Modes, Quatrième Cahier, 1 Janvier 1786","Hand-colored engraving"," Prints","7 5/8 × 4 11/16 in. (19.37 × 11.91 cm) (sheet)","Print","Europe","France",,"January 1, 1786","Not on View","18th century","

","","","","Woman in an elaborate blue, pink, and white hat and a frilly blue and pink gown decorated with blue and green ribbons holding a black mask with pink cloth","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,136","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",3580,5688,0,"1",0,"
 
",,"[""""]","tossa",2.159092
"76987","Femme en Robbe à la Turque (Plate I) from Cabinet des Modes, Cinquième Cahier, 15 Janvier 1786","Hand-colored engraving"," Prints","8 9/16 × 5 3/8 in. (21.75 × 13.65 cm) (sheet)","Print","Europe","France",,"January 15, 1786","Not on View","18th century","

","","","","Woman in white gown decorated with purple flowers and pink ribbon with pink overgown and a pink hat with purple bows and white plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,138","Engraver: A.B. Duhamel; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist",,"French, 1736–1800 or after","","European Art","Public Domain","valid",4082,6452,0,"1",0,"
 
",,"[""""]","tossa",2.159092
"136218","Plate III from Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (sheet)","Print","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,218.2); purple, white, pink, and black carriage with a pink frame and wheels","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,218.1","Engraver: A.B. Duhamel; Artist: after Augustus Charles Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",4409,6983,0,"1",0,,,"[""""]","tossa",2.123367
"76994","Plate I from Cabinet Des Modes, Vingt-deuxième Cahier, 1 Octobre 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"October 1, 1786","Not on View","18th century","

","","","","Woman in green and purple gown with a hat with pink bows","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,145","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",3494,5635,0,"1",0,"
 
",,"[""""]","tossa",2.1209342
"76988","Plate I from Cabinet des Modes, Neuvième Cahier, 15 Mars 1786","Hand-colored engraving"," Prints","7 9/16 × 4 5/8 in. (19.21 × 11.75 cm) (sheet)","Print","Europe","France",,"March 15, 1786","Not on View","18th century","

","","","","Woman in profile in white gown with yellow dots, a gray muff, and a blue hat with a yellow brim and decorated with pink ribbon and pink and green plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,139","Engraver: A.B. Duhamel; Artist: after Claude-Louis Desrais; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1746–1816","","European Art","Public Domain","valid",3507,5641,0,"1",0,"
 
",,"[""""]","tossa",2.1209342
"78569","Plate I from Magasin des Modes Nouvelles, Seconde Année, Vingt-septième Cahier, 10 Août 1787","Hand-colored engraving"," Prints","8 7/16 × 5 1/8 in. (21.43 × 13.02 cm) (sheet)","Print","Europe","France",,"August 10, 1787","Not on View","18th century","","","","","From fashion periodical (P.15,218.2); woman with a white gown with yellow and purple striped overgown, a red fan, and a tall green hat with yellow bows with pink floral centers and three tall yellow plumes with brown dots","","From Magasin des Modes nouvelles, françaises et anglaises, Paris, 1786-89","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,217","Engraver: A.B. Duhamel; Artist: after Jean-Florentine Defraine; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",4244,6904,0,"1",0,,,"[""""]","tossa",2.1209342
"76992","Plate I from Cabinet des Modes, Quinzième Cahier, 15 Juin 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"June 15, 1786","Not on View","18th century","

","","","","Woman in white gown with pink stripes, pink gloves, pink and white plumes on a yellow straw hat with pink flowers around the brim, holding a yellow leash with a small dog on the end of it","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,143","Engraver: A.B. Duhamel; Artist: after Augustus Charles Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",3557,5768,0,"1",0,"
 
",,"[""""]","tossa",2.1209342
"76990","Plate I from Cabinet des Modes, Treizième Cahier, 15 Mai 1786","Hand-colored engraving"," Prints","7 5/8 × 4 5/8 in. (19.37 × 11.75 cm) (sheet)","Print","Europe","France",,"May 15, 1786","Not on View","18th century","

","","","","Woman holding a pink fan in a blue gown with trim of white bows with pink flowers and a white hat with pink flowers, a pink-striped bow, and blue, pink, and white plumes","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,141","Engraver: A.B. Duhamel; Artist: after Augustus Charles Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",3507,5624,0,"1",0,"
 
",,"[""""]","tossa",2.1209342
"76991","Plate I from Cabinet des Modes, Quatorzième Cahier, 1 Juin 1786","Hand-colored engraving"," Prints","7 7/8 × 4 3/4 in. (20 × 12.07 cm) (sheet)","Print","Europe","France",,"June 1, 1786","Not on View","18th century","

","","","","Man in yellow breeches, green vest, orange coat, and black hat holding a walking cane","","From Cabinet des Modes, ou, les Modes nouvelles, décrites d'une manière claire & précise, & représentées par des Planches en Taille-douce, enluminées, Paris, 1785-86","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.15,142","Engraver: A.B. Duhamel; Artist: after Augustus Charles Pugin; Author: Jean-Antoine Lebrun-Tossa; Publisher: François Buisson","Artist","French","French, 1760–1837","","European Art","Public Domain","valid",3614,5806,0,"1",0,"
 
",,"[""""]","tossa",2.1209342
