"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","searchTerm","searchScore","related:audio-stops"
"122528","Incense burner with Chinese lions","Bronze"," Metalwork","6 1/8 × 3 15/16 × 3 7/8 in. (15.56 × 10 × 9.84 cm)","Incense burner (kasha)","Asia","Japan",,"16th century","G220","16th century","","","","This incense burner, used in Buddhist rituals, mirrors the shape of an ancient Chinese three-legged vessel called a ding and features several Chinese lions, a semimythical animal. The lion on top rests his left paw on an orb—the wish-granting jewel of Buddhism—in a protective gesture.","incense burner in the shape of an antique Chinese bronze basin with three legs, tall slotted handles and lid; lions in relief over a tao-tieh design on front and back and larger lion with ball on the top on a cloud design of the lid; perhaps originally coated with black lacquer","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.436a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2673,3390,0,"1",1,"Murase, Art through a Lifetime, no. 819",,"[""""]",,,,,"room:""G220""",30.757002,
"122527","Ewer","Bronze"," Metalwork; Tools, Equipment and Utilitarian Objects","10 1/2 × 7 1/8 × 5 1/8 in. (26.67 × 18.1 × 13.02 cm)","Ewer","Asia","Japan",,"15th-16th century","G220","15th-16th century","","inscribed bottom: {Rihei}","","Long-necked ewers, sometimes referred to by their Sanskrit name kundika, are used to sprinkle water during a variety of Buddhist rituals in East Asia. This rare example features a dragon coiling up the handle toward a supernatural chimera (an elephant-tiger-oxen hybrid known as a baku) crouching atop the lid.","long-necked ewer with motif of dragons on handle and lid; bulbous body, gently curving spout with scalloped design around base","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.435","Artist: Rihei","Artist","Japanese","Japanese, act. 15th-16th century, Japanese","","Asian Art","Public Domain","valid",5138,7042,0,"1",0,"Murase, Art through a Lifetime, no. 818",,"[""""]",,,,,"room:""G220""",30.757002,
"122532","Ritual bell with handle in the shape of the vajra","Bronze"," Metalwork; Ceremonial Objects","7 1/8 × 3 1/8 × 3 1/8 in. (18.1 × 7.94 × 7.94 cm)","Ritual implement","Asia","Japan",,"18th century","G220","18th century","","","inside base of bell: (In the generation of the Priest Kōshō)","In Esoteric Buddhist ritual, a priest places five bronze bells on the main altar table. Each bell’s handle is a unique symbolic shape. Together they represent five manifestations of the Buddha that each represents a distinct form of wisdom, the so-called Five Wisdoms of the Five Cosmic Buddhas. The bell placed at the center of the table represents Dainichi Nyorai, the Supreme Buddha of the Cosmos and possessor of complete wisdom. Its handle is shaped like a stupa, a building that holds relics and is a place for meditation. The remaining four bells, including the five-pronged version here, are placed at the four corners of the table to represent the active/unrestricted wisdom of Fukūjōju Nyorai, the mirror wisdom of Fudō Myōō, the equality wisdom of Hōshō Nyorai, and the observational wisdom of Amida Nyorai.","bronze ritual bell with handle in the shape of a five-pronged vajra, handle stem and bell shoulder decorated with lotus petal design; probably intended for use in Esoteric Buddhist rites","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.441","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4095,5664,0,"1",0,"Murase, Art through a Lifetime, no. 825",,"[""""]",,,,,"room:""G220""",30.757002,
"116877","Akiba Gongen, Manifestation of Mount Akiba","Wood with polychrome and gold"," Sculpture","34 1/2 × 16 1/4 × 16 1/2 in. (87.63 × 41.28 × 41.91 cm)","Figure",,,,"early 17th century","G220","17th century","","","","The deity Akiba Gongen is worshipped as a protector against fire. He is commonly portrayed as a figure with elements of the Shinto beings called tengu, the Buddhist Wisdom King Fudō Myōō, and the Hindu goddess Dakini. Tengu are fierce, winged goblins with sharp beaks and a human body. Like the Buddhist Wisdom King Fudō Myōō, Akiba Gongen is dressed as a Buddhist monk and holds a double-edged sword and a rope. Like Dakini, he rides on a white fox and flies through the sky.","standing winged figure with bird face with beak holding sword and mini pagoda hanging from string with loop at other end; figure stands on fox with back legs upturned that attaches to base; some pigment remains on figure and fox","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.112a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4714,8285,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"117805","Badara (Bhadra), the Sixth of the Sixteen Arhats","Ink, color, and gold on silk"," Paintings","46 3/16 × 20 7/16 in. (117.32 × 51.91 cm) (image)
78 1/4 × 25 1/2 in. (198.76 × 64.77 cm) (without roller)","Hanging scroll","Asia","Japan",,"1850","G220","19th century","Mark and Inscription","","LLC, square red relief seal 一信之印","Kano Kazunobu, a painter of the Kano school, received prestigious commissions from Buddhist temples. He was honored by the Imperial Court in 1856 for his talent and given the honorary title “Hokkyō” (Bridge of the Law). His work features Western techniques, such as foreshortening, along with traditional Buddhist motifs. The set of 16 “achievers” (rakan in Japanese, arhat in Sanskrit) to which these two examples belong is an important and rare precursor to his great masterpiece, Five Hundred Arhats, a set of 100 hanging scrolls commissioned by the Zōjōji Temple in Tokyo.","seated figure wearing sumptuous purple, green, gold brocade robe; seated near center of image facing LR; holding string of gold rosary in both hands; exaggerated facial features, large eyebrows; several missing teeth; golden halo behind head; incense vessel and vase with flowers at PL; landscape of bamboo, a rock with cascading water, and a branch behind PR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.665.1","Artist: Kano Kazunobu","Artist","Japanese","Japanese, 1816 - 1863","","Asian Art","Public Domain","valid",4353,9578,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"117262","Binzuru (Piṇḍola Bhāradvāja), the First of the Sixteen Arhats","Ink, color, and gold leaf on silk"," Paintings","37 3/4 × 15 3/4 in. (95.89 × 40.01 cm) (image)
68 × 22 1/2 in. (172.72 × 57.15 cm) (mount)","Hanging scroll","Asia","Japan",,"13th - early 14th century","G220","13th-14th century","","","","Buddhist “achievers” (rakan in Japanese, arhat in Sanskrit) strive for “awakening”—enlightenment—and the attaining of nirvana, or salvation. In Hinayana Buddhism, the rakan served as the “perfected one” who gained salvation through his own efforts and overcame the endless cycle of birth and rebirth but was unable to attain the full enlightenment of a bodhisattva. The rakan Kiba (scroll at right) is holding a fly whisk designed to chase away insects without harming them, following the Buddhist law against taking life. Binzuru (left) is shown with a deer, both of them gazing at a waterfall.","man seated with crossed knee, hands on knee, looking at waterfall on R; wearing green kimono with blue and white accents; halo around his head; deer in foreground looking up at man","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.22","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3235,7740,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"117273","Kiba (Jīvaka), the Ninth of the Sixteen Arhats","Ink, color, and gold leaf on silk"," Paintings","37 3/4 × 15 3/4 in. (95.89 × 40.01 cm) (image)
68 × 22 1/2 in. (172.72 × 57.15 cm) (mount)","Hanging scroll","Asia","Japan",,"13th - early 14th century","G220","13th-14th century","","","","Buddhist “achievers” (rakan in Japanese, arhat in Sanskrit) strive for “awakening”—enlightenment—and the attaining of nirvana, or salvation. In Hinayana Buddhism, the rakan served as the “perfected one” who gained salvation through his own efforts and overcame the endless cycle of birth and rebirth but was unable to attain the full enlightenment of a bodhisattva. The rakan Kiba (scroll at right) is holding a fly whisk designed to chase away insects without harming them, following the Buddhist law against taking life. Binzuru (left) is shown with a deer, both of them gazing at a waterfall.","seated figure with crossed legs wearing red drape and holding fly whisk; halo around head; figure on R holds candle; palm trees in UR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.23","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",427,1024,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"118463","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, gold leaf, and inlaid crystal"," Sculpture","16 1/2 × 6 5/8 × 5 7/8 in. (41.91 × 16.83 × 14.92 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","Inscription

on underside of base: [Onmi fusoku no tokoro wo naoshita, Kaei 3 (1850)] trans.: (I have repaired the missing part(s) of the [Buddha\'s] honorable body (year 1850))","","","The Buddhist deity Jizō Bosatsu stands on a lotus platform and holds a wish-granting jewel and staff. The statue still has some of its original gold leaf decoration and multicolor paint, and features crystal insets in its eyes, a common feature of sculptures from this period. Jizō is often portrayed as a traveling monk who crosses through the worldly spheres from heaven to hell, helping those who call his name.","standing figure holding staff in PR hand and sphere in outstretched PL hand; standing on tiered carved base with lotus leaves around top; gold leaf on garment and base with some remaining areas of blue and green pigment on garment; figure removes from base with keys on bottom of feet; staff also removes","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.52a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",566,1072,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"122376","Bishamonten, the Guardian of the North","Wood with polychrome"," Sculpture","116 cm (including base)","Figure","Asia","Japan",,"11th century","G220","11th century","","","","Vaiśravaṇa, or Bishamonten in Japanese, is one of the Twelve Devas, a group of Hindu gods adopted as Buddhist guardian deities charged with protecting the four cardinal directions, the four intermediate directions, and the sun, moon, heaven, and earth. As the most powerful of the 12, Vaiśravaṇa presides over the north, which was considered the most dangerous direction as it was inhabited by evil demons and ogres. Appearing here in full armor, he stands atop two such fiends who have been defeated by his might. Sculptures of Vaiśravaṇa and other guardian deities are often placed around the principal icons of worship in Buddhist temples.","warrior deity standing in a forward-facing position; PR arm extended with hand in loose fist, apparently once holding an object; PL arm is held out with palm up in divine pose; armor with lion head on armor plate over stomach; standing on demons (base)","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.259","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2490,4752,0,"1",1,"Murase, Art through a Lifetime, no. 554",,"[""""]",,,,,"room:""G220""",30.757002,
"1932","Chakra","Gilt bronze"," Metalwork","4 1/2 in. (11.43 cm) (diameter)","Ritual implement","Asia","Japan",,"13th century","G220","13th century","","","","This implement was used in Buddhist rituals. Its wheel shape is derived from an ancient Indian throwing weapon, or chakra, that was believed to be one of the seven treasures of universal monarchs known as chakravartin (literally, “wheel-turning kings”). The mystical weapon was believed to scatter the monarch’s enemies in all directions. In Buddhism, it came to symbolize the vanquishing of passions and desires that lead to human suffering.","Wheel of the Law, Buddhist (shingon sect.) gilded bronze","",,"Gift of funds from Mr. and Mrs. Samuel H. Maslon","72.6a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5426,3487,0,"1",0,,,"[""""]",,,,,"room:""G220""",30.757002,
"6615","Five-pronged vajra","Gilt bronze"," Metalwork","5 1/2 × 9/16 × 5/8 in. (13.97 × 1.43 × 1.59 cm)","Ritual implement","Asia","Japan",,"late 14th century","G220","14th century","","","","A Vajra (thunderbolt) is a ritual implement used in Esoteric Buddhist ceremonies. Originally a weapon carried by ancient Indian gods, it was adopted into Buddhism as a symbol of the indestructible truth of the Buddha’s teaching. Five-pronged vajras are said to represent the Five Wisdoms of the Five Cosmic Buddhas. This is an unusual example with its prongs positioned closely together and, in fact, attached to the tip of the central prong. This arrangement is said to suggest the nascent enlightened mind.","small, double pointed object with five prongs converging to form each point; center decorated with petal and concentric circle motif","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.434","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2160,3524,0,"1",0,"Murase, Art through a Lifetime, no. 817",,"[""""]",,,,,"room:""G220""",30.757002,
"6614","Incense burner","Gilt bronze"," Metalwork","3 9/16 × 3 13/16 × 3 13/16 in. (9.05 × 9.68 × 9.68 cm)",,"Asia","Japan",,"13th century","G220","13th century","","","","In Buddhist ritual, the burning of incense before a holy image is one of six devotions considered to be effective in accruing religious merit. The diffusion of fragrant smoke symbolizes the permeation of Buddhism throughout the universe. This elegant example consists of a middle chamber which holds hot coal, a bottom chamber for ash, and the upper portion into which a powdered incense or a piece of fragrant wood would be placed. The dome is decorated with a pierced design of drifting clouds while the knob takes the shape of a ""wish-granting jewel"" or lotus bud.","short, squat incense burner on three legs; three separate parts; domed cover with bud-shaped nib; floral stamped and etched patterns on lid","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.431a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3092,0,"1",0,"Murase, Art through a Lifetime, no. 814",,"[""""]",,,,,"room:""G220""",30.757002,
