"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115001","Portrait of Alfred Stevens","Drypoint"," Prints","5 7/8 x 8 5/8 in. (14.92 x 21.91 cm) (plate)
7 1/8 x 11 in. (18.1 x 27.94 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","Signature, Edition and Inscription

on back, in pencil: illegible inscription","LLC below image, in pencil: [Edgar Chahine epreuve d\'etat]","see Signed","","portrait of a man seated in a high-backed chair, leaning toward PR; man has white hair and thick moustache and wears striped tie; PR hand resting on table in front of man's chest; unfinished--first state?","[Judith L. Pillsbury, Paris, until 1985; sold in December with sixth state for NTO to Drake]; Harry Drake, St. Paul (1985-d. 2012; bequeathed to MIA)",,"Bequest of Harry Drake","2013.35.665","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",7364,5048,0,"1",0,"Tabanelli 54 ii/vii",,"[""""]","artist:""Edgar Chahine""",16.350412
"9621","A Couple of Sweethearts","Drypoint, color etching, aquatint"," Prints","15 1/4 x 7 5/8 in. (38.74 x 19.37 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,989","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2189,4335,0,"1",0,"Tabanelli 68 v/v",,"[""""]","artist:""Edgar Chahine""",16.350412
"56090","Out of Work","Drypoint"," Prints","18 5/16 x 11 11/16 in. (46.51 x 29.69 cm) (plate)","Print","Europe","France",,"1903","Not on View","20th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,988","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",3546,5375,0,"1",0,"Tabanelli 115 ii/ii",,"[""""]","artist:""Edgar Chahine""",16.350412
"50890","At the Cafe","Etching, drypoint"," Prints","8 1/2 x 10 5/8 in. (21.59 x 26.99 cm) (plate)
11 1/8 x 15 in. (28.26 x 38.1 cm) (sheet)",,"Europe","France",,"1939","Not on View","20th century","Signature and Watermark","Signed in pencil","Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.332","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",4584,3732,0,"1",0,"Tabanelli 428",,"[""""]","artist:""Edgar Chahine""",16.350412
"50806","Wayfarers","Etching, aquatint"," Prints","8 9/16 x 9 3/4 in. (21.75 x 24.77 cm) (plate)
12 3/4 x 13 11/16 in. (32.39 x 34.77 cm) (sheet)","Print","Europe","France",,"1899","Not on View","19th century","Signature","Singature in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,975","Artist: Edgar Chahine","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",4476,4008,0,"1",0,"Tabanelli 11os",,"[""""]","artist:""Edgar Chahine""",16.350412
"50881","The Artichoke Peeler, Rialto, Venice","Etching and drypoint"," Prints","6 3/16 x 8 1/2 in. (15.72 x 21.59 cm) (plate)
7 1/8 x 8 3/4 in. (18.1 x 22.23 cm) (sheet)",,"Europe","France",,"1906","Not on View","20th century","Signature","Signed in pencil","","","","","From Series, ""Impressions d'Italie,"" #45","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,048","Artist: Edgar Chahine; Publisher: Edmond Sagot","Artist","French","French (born Austria), Vienna 1874–Paris 1947","","European Art","No Copyright–United States","valid",2866,2365,0,"1",0,"Tabanelli 225",,"[""""]","artist:""Edgar Chahine""",12.293505
"54400","Portrait of Mr. Maltass of Constantinople","Drypoint"," Prints","13 5/8 x 9 in. (34.61 x 22.86 cm) (plate)","Print","Europe","France",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,980","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 143 os",,"[""""]","artist:""Edgar Chahine""",8.175206
"54393","Louise France à mi-corps","Drypoint"," Prints","15 7/8 x 11 5/16 in. (40.32 x 28.73 cm) (plate)","Print","Europe","France",,"1902","Not on View","20th century","LR margin in pencil: [illegible] avant la signature |  LR on verso, in pencil: Louise France à mi-corps","LL below image in pencil: Edgar Chahine","","","Half-length portrait of actress Louise France.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,984","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"T 60 iv/iv; 
Tabanelli 89 i/ii",,"[""54393"",""54987"",""56023""]","artist:""Edgar Chahine""",8.175206
"54416","Portrait of Mademoiselle L. B.","Drypoint and aquatint"," Prints","15 3/4 x 11 5/16 in. (40.01 x 28.73 cm) (plate)","Print","Europe","France",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,990","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 146 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56035","Street Corner, Quartier des Grande Carrieres","Etching, aquatint"," Prints","6 11/16 x 18 5/16 in. (16.99 x 46.51 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,003","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 76 viii/viii",,"[""""]","artist:""Edgar Chahine""",8.175206
"54405","The Beautiful Rita","Drypoint"," Prints","11 1/8 x 15 1/16 in. (28.26 x 38.26 cm) (plate)","Print","Europe","France",,"1903","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,995","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 112 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"54394","Portrait of Monsieur Cornely","Drypoint"," Prints","11 3/4 x 13 3/4 in. (29.85 x 34.93 cm) (plate)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,982","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 60 iv/iv",,"[""""]","artist:""Edgar Chahine""",8.175206
"54408","Sainte Chapelle","Etching and drypoint on Japan paper"," Prints","13 3/16 x 7 in. (33.5 x 17.78 cm) (plate)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,000","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 40 iii/iii",,"[""""]","artist:""Edgar Chahine""",8.175206
"54396","The Canal at La Villette","Drypoint"," Prints","15 7/16 x 10 9/16 in. (39.21 x 26.83 cm) (plate)","Print","Europe","France",,"1899","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,997","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 33 v/v",,"[""""]","artist:""Edgar Chahine""",8.175206
"54424","Gaby","Drypoint"," Prints","12 3/16 x 11 7/16 in. (30.96 x 29.05 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,993","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 71 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"54398","Fortifications, Boulevard Ney","Etching"," Prints","9 11/16 x 15 1/8 in. (24.61 x 38.42 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,001","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 80 os.",,"[""""]","artist:""Edgar Chahine""",8.175206
"54392","Portrait of Anatole France","Drypoint"," Prints","9 3/4 x 14 15/16 in. (24.77 x 37.94 cm) (plate)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,981","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 41 i/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56039","Mademoiselle Delvair of the Comédie Française","Drypoint"," Prints","18 1/4 x 11 3/4 in. (46.36 x 29.85 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,991","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 73 iii/iii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56088","The Wrestlers","Etching, drypoint, and soft-ground etching"," Prints","19 9/16 x 11 11/16 in. (49.69 x 29.69 cm) (plate)","Print","Europe","France",,"1904-1905","Not on View","20th century","","","","","Wrestling match","William M. Ladd, Portland, Oregon","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,996","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 122 v/v",,"[""""]","artist:""Edgar Chahine""",8.175206
"56081","Juliette","Drypoint"," Prints","18 1/4 x 9 13/16 in. (46.36 x 24.92 cm) (plate)","Print","Europe","France",,"1903","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,994","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 107 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56017","The Tip Cart","Etching, soft-ground etching, and drypoint"," Prints","14 3/16 x 19 7/16 in. (36.04 x 49.37 cm) (plate)","Print","Europe","France",,"1905","Not on View","20th century","","","","The life of a draft horse in Paris in the early 1900s was not always easy. Edgar Chahine, known for his sympathetic portrayals of working-class people, provides a glimpse here of the daily life of beasts of burden. A recalcitrant horse is whipped into submission by a driver unloading a cart of rocks along the river Seine. By the time Chahine made this print, automobiles had begun to replace horse power, but not until 1912 did cars outnumber horses in the streets of Paris.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,998","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 155 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56107","Elvira","Drypoint"," Prints","14 3/16 x 19 5/16 in. (36.04 x 49.05 cm) (plate)","Print","Europe","France",,"1906","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,992","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 165 os",,"[""""]","artist:""Edgar Chahine""",8.175206
"56015","The White Horse","Etching in brown ink"," Prints","16 5/8 x 21 7/8 in. (42.23 x 55.56 cm) (plate)
20 x 25 3/16 in. (50.8 x 63.98 cm) (sheet)","Print","Europe","France",,"1909","Not on View","20th century","Inscription and Watermark
Inscribed: [epreuve d\'artiste]","","Watermark: Arches","","","Assoc. American Artists","From ","Anonymous Gift","P.85.58","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 283 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"65674","The Ragpicker, or Winter Morning, Boulevard Ney","Etching and aquatint"," Prints","13 3/8 x 11 1/8 in. (33.97 x 28.26 cm) (plate)","Print","Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,999","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 72 iii/iii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56083","Lerand as Rodin in ""Juif errant""","Aquatint"," Prints","18 1/8 x 10 3/4 in. (46.04 x 27.31 cm) (plate)","Print","Europe","France",,"1903","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,986","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 109 ii/ii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56023","Louise France (tête)","Drypoint"," Prints","16 x 12 1/16 in. (40.64 x 30.64 cm) (plate)","Print","Europe","France",,"1902","Not on View","20th century","LR on verso, in pencil: Louise France (tête) [illegible]","LL below image in pencil: Edgar Chahine","Blindstamp, LL margin: Ed SAGOT / Editeur / Paris","","Head and shoulder portrait of actress Louise France.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,985","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 90.os",,"[""54393"",""54987"",""56023""]","artist:""Edgar Chahine""",8.175206
"56095","Fortifications at Saint Ouen","Etching"," Prints","12 3/8 x 19 1/8 in. (31.43 x 48.58 cm) (plate)",,"Europe","France",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,002","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 70 iii/iii",,"[""""]","artist:""Edgar Chahine""",8.175206
"56038","Man with Ataxia","Drypoint"," Prints","18 1/4 x 11 11/16 in. (46.36 x 29.69 cm) (plate)","Print","Europe","France",,"1905","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,987","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 144 iii/iii",,"[""""]","artist:""Edgar Chahine""",8.175206
"50810","Portrait of Alfred Stevens","Drypoint"," Prints","5 5/8 x 8 5/8 in. (14.29 x 21.91 cm) (plate)
9 5/16 x 12 13/16 in. (23.65 x 32.54 cm) (sheet)","Print","Europe","France",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,979","Artist: Edgar Chahine","Artist","French","French, 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 54 between vi & vii",,"[""50810"",""50888""]","artist:""Edgar Chahine""",8.175206
"50802","The Laborers","Etching, aquatint"," Prints","6 1/4 x 9 3/4 in. (15.88 x 24.77 cm) (plate)
8 5/16 x 12 1/8 in. (21.11 x 30.8 cm) (sheet)","Print","Europe","France",,"1904","Not on View","20th century","Watermark","","Watermark: [sagot]","","Publisher: Sagot, Paris 1904","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,974","Artist: Edgar Chahine","Artist","French","French (naturalized, born Armenian in Austria), 1874-1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Tabanelli 141",,"[""""]","artist:""Edgar Chahine""",8.175206
