"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore","list:arts-of-americas","list:nahm","list:whm","list:bhm","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:aib-2021-selections","list:pride-month"
"114250","Return of the Prodigal Son","Pen and brown ink, gray wash, over black chalk on laid paper"," Drawings","5 5/8 x 8 1/2 in. (14.29 x 21.59 cm)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","Inscription and Stamp

LRC, in brown: [L. Guecchi F (or L Grecchi? F)]","","URC, stamped in blue, in a circle: [H U B / D U F], Lugt 3926","","young man wearing skirtlike garment kneeling on a sack, kissing the hand of a standing old man with long white hair and beard; architectural elements (column and steps) at left; lightly-penciled trees at right","Hubert Georges Désiré Dupond, Lugt 3926 (1901-1981/81), Brussels. Sale, Sotheby's, London, July 4, 1994, part of no.129, as Anonymous, for £750, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.192","Artist: Attributed to Paulus van Vianen","Artist","Italian","Dutch, c. 1570 - 1613","","European Art","Public Domain","valid",3447,2285,0,"1",0,,,"[""""]",,,"prod",0.39400545,,,,,,,,,
"25549","Farm Products","Gelatin silver print"," Photographs","13 13/16 x 18 9/16 in. (35.08 x 47.15 cm) (image)
15 15/16 x 20 in. (40.51 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","older woman with shawl standing at end of table covered with large milk cans; farmhouse and haywagon in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.34","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3687,2731,0,"1",0,,,"[""""]",,,"prod",0.39400545,,,,,,,,,
"55342","The Return of the Prodigal Son","Etching"," Prints","6 1/8 x 5 3/8 in. (15.6 x 13.6 cm) (plate)",,"Europe","The Netherlands",,"1636","Not on View","17th century","","","","Protestant Europe loved the parable of the Prodigal Son because it so perfectly crystallized the Reformation doctrine that salvation comes to those who have faith. In the parable, a ragged son returns home after spending his inheritance on debauchery and sin. Amazingly, he is forgiven, simply because he believes in his father's mercy and love. Rembrandt's print shows servants bringing the repentant son new clothes, symbolic of his salvation, to put on before entering his father's house.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,265","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2885,3223,0,"1",0,"Hind 147 os; B.91; Mz.207 os; Holl. 91 os; B-B.36-D",,"[""""]",,,"prod",0.39400545,,,,,,,,,
"55541","Prodigal Son Feasting","Wood engraving"," Prints","5 3/16 x 6 7/16 in. (13.18 x 16.35 cm) (image)
9 x 11 5/8 in. (22.86 x 29.53 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""174\"" at center right on board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,258","Artist: Timothy Cole; Artist: After Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5906,4658,0,"1",0,"Smith 368",,"[""""]",,,"prod",0.39400545,,,,,,,,,
"121449","Return of the Prodigal Son, From Story of the Prodigal Son, Plate 4","Engraving"," Prints; Works on Paper","2 7/16 × 3 15/16 in. (6.19 × 10 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Inscription, Stamp

-- numbered in plate at lower left: 4
-- inscribed at top of print: [FILIVS MEVS MORTVVS ERAT, ET REVIXIT, PERIERAT, ET INVENTVS EST, LVCE. XV]
-- in graphite on verso: a45719 | B.34 II | 981 | 52 (above stamp)","monogram in plate, upper right: [HSB]","black stamp on verso, LR: Joseph-Guillaume-Jean Camberlyn, Lugt 514; brown stamp on verso near right edge: Adalbert von Lanna, Lugt 2773","","haggard male figure collapsing into the arms of an older, bearded man; another man at L approaches with coat, while another to his R looks on; in background at L, a woman butchers an animal in a trough","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 4","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.4","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4140,2552,0,"1",0,"Pauli, Hollstein 36 ii/iv; Bartsch 34 (vol. 8, p. 132)",,"[""""]",,,"prod",0.33577463,,,,,,,,,
"121445","Departure of the Prodigal Son, From Story of the Prodigal Son, Plate 1","Engraving"," Prints; Works on Paper","2 5/16 × 3 7/8 in. (5.87 × 9.84 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Inscription, Stamp

-- numbered in plate at upper right: 1
-- inscribed at top of print: [PATER DA MIHI PORCIONEM SVBSTANCIAE, QVAE AD ME REDIT]
-- in graphite on verso: a45719 | 978-81 | B.39 II | I Etat / ex | 49 (above stamp)


","monogram in plate, lower right: [HSB]","brown stamp on verso, LR: Adalbert von Lanna, Lugt 2773","","man with long sword, kneeling, shaking the hand of another man with beard at L; another male figure at far L watches, holding hand to face; estate with trees in background","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 1","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.1","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4085,2509,0,"1",0,"Pauli, Hollstein 33 ii/v; Bartsch 31 (vol. 8, p. 130)",,"[""""]",,,"prod",0.33577463,,,,,,,,,
"121446","Prodigal Son Wasting His Fortune, From Story of the Prodigal Son, Plate 2","Engraving"," Prints; Works on Paper","2 × 3 3/4 in. (5.08 × 9.53 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Date, Inscription, Stamp

-- inscribed at top of print: [DISSIPAVIT SVBSTANCIAM SVAM VIVENDO LVXORIOSE / LVCE XV], translated as: \""He squandered his property on loose living.\""
-- in graphite on verso: a45719 | 32 III | 32 | ex 979 | 50 (above stamp)","monogram and date in plate, upper left: [1540 HSB]","brown stamp on verso, LR: Adalbert von Lanna, Lugt 2773","","small round table at center of scene with cheese and wine; three carousing couples around table; jug of wine at bottom center","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.2","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3874,2184,0,"1",0,"Pauli, Hollstein 34 iii/v; Bartsch 32 (vol. 8, p. 130)",,"[""""]",,,"prod",0.33577463,,,,,,,,,
"121448","Prodigal Son with the Swine, From Story of the Prodigal Son, Plate 3","Engraving"," Prints; Works on Paper","2 3/8 × 3 7/8 in. (6.03 × 9.84 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Inscription, Stamp

-- numbered in plate at upper right: 3
-- inscribed at top of print: [CVPIEBAT IMPLERE VENTREM SVVM DE SILIQUIS / LVCE XV]
-- in graphite on verso: a 45719 | B.33 II | 51 (above stamp)

","monogram in plate, lower left: [HSB]","black stamp on verso, LR: Joseph-Guillaume-Jean Camberlyn, Lugt 514; brown stamp on verso near right edge: Adalbert von Lanna, Lugt 2773","","male figure leaning on long staff against a tree; large herd of pigs behind him","Joseph-Guillaume-Jean Camberlyn (1783-1861), The Hague and Brussels (sales 1865-67). Adalbert von Lanna (1836-1909), Lugt 2773, Prague (sales 1909-11). [Kennedy Galleries, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Story of the Prodigal Son, Plate 3","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.96.3","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4139,2509,0,"1",0,"Pauli, Hollstein 35 iii/vi; Bartsch 33 (vol. 8, p. 131)",,"[""""]",,,"prod",0.33577463,,,,,,,,,
"81118","""Fisherman"" mechanical bank","Iron, pigment, plastic"," Dolls, Toys and Games","6 x 12 5/16 x 2 15/16 in. (15.24 x 31.27 x 7.46 cm)",,,,,"c. 1970","G110","20th century","Sticker","","on bottom, on sticker: [Fisherman Bank / UP 304 1713950]","","man in yellow shirt and grey pants holds fishing rod in both hands; green bag near his feet; fishing line attached to mouth of fish","","From ","Gift of Katherine Kierland Herberger","2003.236.87a,b","Manufacturer: Utexigual Products Inc.","Artist",,"Moorestown, New Jersey","","Arts of the Americas","No Known Copyright","valid",2852,1894,1,"1",0,,,"[""""]",,,"prod",0.32205218,true,,,,,,,,
"73534","Famous Products from Mountain and Sea vol. 4","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Treasure Market at Sumiyoshi(Sumiyoshi takara-ichi)
Grass Noodle Making at Miwa in Yamato Province(Yamato Miwa so_men)
Haevesting Burdocks of Iyo(Iyo gobo_)
Drying Tangles(Matsumae konbu)
Making Charcoal(Sho-en tori no zu)
Making Sedge Hats at Kaga(Kaga gasa)
Cow Market at Tenno_ji(Tenno_ji ushi-ichi)
Pottery Making at Fukakusa in Kyo_to(Kyo_ Fukakusa kawarake)
Beach Market at Miyajima in Aki Province(Aki no Miyajima hama-ichi)
Boat Festival at Miyajima(Miyajima fune matsuri)
Bamboo Basket Shop at Arima(Arima kago zaiku)
Washing Linen at Nara(Nara sarashi)
Rush Mat Making at Ibuki(Ibuki igusa)
Making Fans at Koyama in Kowachi Province(Kawachi Koyama uchiwa)Paper Making at sendai in O_shu_ Province(O_shu_ Sendai kamiko)
Mashroom Market at Ichikawa, Tenma(Tenma Ichikawa matsutake ichi)
Making Dried Rice at Do_myo_ji Temple(Do_myo_ji hoshi-ii)

","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.2","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4543,3572,0,"1",0,,,"[""""]",,,"prod",0.3171188,,,,,,,,,
"73584","Famous Products from Mountain and Sea vol. 2","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Gathering Blue and Green Rust(Konjo_, rokusho_ seiho_)
Gathering Green Vitriol(Rokuban seiho_)
Making Birdlime(Torimochi no seiho_)
Gatrhering Persimons ay Yamato(Yamato gosho-gaki)
Making Dried Persimons at Mino Province(Mino hoshi-gaki)
Charcoal Making Kilin(Sumiyaki no zu)
Woodcutters(Soma-bito)
Timber Handlers(Zaimoku nagashi no zu)
Making Dried Gourd Shavings at Kizu in Sesshu_ Province(Sesshu_ Kizu no kanpyo_)
Picking Tea Leves at Uji(Uji cha-tsumi)
Making Tea Leaves(Cha koshirae)
List of Famous Tea(Cha meibutsu taigai)
Making Roasted Tea(Bairo)
Tangerines of Kii Province(Kii no kuni mikan)
Tangerine Market at Yokkaichi in Edo(Edo Yokkaichi no mikan-ichi)
Tarnips of O_mi Province(O_mi kabura)
Radishes of Owari Province(Owari daikon)
","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.4","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4648,3543,0,"1",0,,,"[""""]",,,"prod",0.3171188,,,,,,,,,
"73605","Famous Products from Mountain and Sea vol. 1","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","On the first page:
Artist:Hasegawa Mitsunobu
Editor:Hirase Tessai
On th page 4:
Ho_reki (1754) Summer

Gold Mine(Kaneyama horikuchi no zu)
Copper Miners Shopping(Akayama shoshiki ko_ho_ no zu)
Copper Smith(Akayama kaji)
Mining Tools(Kanayama sho do_gu)
Back Door of Mine(Kanaya uraguchi)
Inside the Mine(Kanayama ura no uchi no e)
Gathering Tin(Suzu ishi ?? e)
Melting Silver(Ginzan kaneyu_ no e)
Mine Festival(Sanjinsai)
Mining Kiln(Kamaya no ezu)
Packing Coppers(Akayama tokoya)
Lead(Namari)
Blowing Air to Copper Kiln(Mabuki daiku??)
Gathering Gold(Kinzan kane ?? e)
Chinese Blowing(Nankin buki)
Iron Mine(Tetsuyama no e)
Blowing Iron(Tetsu no tatara)
Blowing Ash(Hai fuki)
Measuring Irons(Kaneyama ??? ko_ho_)","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.5","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",2471,3582,0,"1",0,,,"[""""]",,,"prod",0.3171188,,,,,,,,,
"74473","Famous Products from Mountain and Sea vol. 5","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","afterword on the last 2 pages","","each page showing the scene of special products being made;
Fishing River Shrimps(Kawa-ebi)
Fishing River Trout in August(Hachi-gatsu sabi-ayu)
Fishing Eels at Seta(Seta no unagi)
Fishing Mullet(Efuna hiki-ami)
Gathering Corbicula(Shijimi-kai)
Gathering Shellfish at Amagasaki in Sesshu_ Province(Sesshu_ Amagasaki tsuno-gai)
Women Divers and Fishermen(Ama)
Gathering Eggs(or Baby Fish) of Saury Pikes(Kamasu-ko)
Netting Sardins(Iwashi-ami)
Looking for Whales(Kujira no to_mi)
Whaling(Kujira ki wo fuki zu)
Netting Whale(Kujira oki-ami)
Whale Hunting(Kujira tsuki-bune)
Dragging Whale(Kujira hiki yose zu)

On the last page;
Artist Sho_suiken Hasegawa Mitsunobu
designed Early Summer of Ho-reki 4 
printed Kansei 9(1797)
edited by Hirase Tessen
distributed by Harimaya K_be_, KaKagamiya Cho_be_, Kagamiya Uhe_


","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.1","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",5167,3702,0,"1",0,,,"[""""]",,,"prod",0.3171188,,,,,,,,,
"80353","The Sleep of Reason Produces Monsters","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 43 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.43","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3289,4521,0,"1",1,"Harris; Delteil",,"[""""]",,,"prod",0.3171188,,,,,,,,,
"135208","Seize the Means of Production","Xerography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Saddle stitched binding, xerographic text printed on red wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1530","Artist: Vix Spooky , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2032,2845,1,"1",0,,,"[""""]",,,"prod",0.3171188,,,,,,,,,
"134788","This is a: Free Generic Product","Xerography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, xerographic text and illustration of a roadside scene with city and abstract designs in the background printed on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1110","Maker: Unknown; Publisher: Chain Saw Media, St. Louis","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,,"prod",0.3171188,,,,,,,,,
