"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:himalayan-south-southeast-asian-and-islamic-art","related:3dmodels","list:aampi"
"28947","Votive Oil Lamp","Stonepaste with turquoise glaze"," Ceramics","4 1/2 x 4 x 4 in. (11.4 x 10.2 x 10.2 cm)","Votive Oil Lamp","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","saucer base; strap handle; formed spout; blue glaze","","From ","Gift of Leo A. and Doris Hodroff","95.98.12","","Artist",,,"","Asian Art","Public Domain","valid",4012,4012,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"89539","Storage Chest","Wood with mother-of-pearl, tortoiseshell and ivory veneer with silver inlay"," Woodwork","12 1/2 x 9 1/4 x 16 1/2 in. (31.75 x 23.5 x 41.91 cm) (closed)","Storage Chest","Asia","Turkey",,"17th-18th century","G243","Ottoman period (1299-1923)","","","","Carved and inlaid woodwork was produced throughout Ottoman history. Fifteenth and sixteenth century examples were made of walnut or ebony inlaid with ivory, but mother-of-pearl was added to the repertoire during the 1550's and tortoiseshell began to be widely used at the end of that century. After 1600, mother-of-pearl and tortoiseshell used in combination became extremely popular in luxury furniture, storage chests, writing boxes, and bookstands. Similar materials and techniques were used in decorating doors, window shutters, and cupboards in secular and religious buildings.
This splendid storage chest reflects a classic Ottoman shape and its sumptuous veneer and inlay, comprised of expensive, exotic materials is in perfect keeping with aristocratic taste. The geometric makeup of the pattern, with its separation into separate panels and the combination of rectilinear and curvilinear forms is characteristics of much Islamic decorative art.","rectangular form on bracket feet; hinged beveled cover; inlay overall with central palmette medallion with pendant element and corner pieces with cartouche borders; side with trefoils forming trellis pattern with similar borders","","From ","The Katherine Kittredge McMillan Memorial Fund","2004.54","","Artist",,,"","Asian Art","Public Domain","valid",7769,6030,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,true,,
"140833","Geometric","Felt-tip pen and metallic pen on paper"," Drawings; Works on Paper","27 3/4 × 39 3/8 in. (70.5 × 100 cm) (sheet)
30 1/4 × 41 7/8 × 1 3/4 in. (76.8 × 106.4 × 4.4 cm) (outer frame)","Drawing","North America","United States",,"2014","G243","21st century","","LLC in black: MONIR - SH - F  FARMANFARMAIAN - 2014","","Monir Shohroudy migrated from her native Iran to New York in 1945, spending twelve formative years in the city's leading artistic circles. Yet, it was after returning to Iran and visiting the mirrored-interior of the Shah Chergah mosque in Shiraz in 1975 that she had her creative revelation: 

“the very space seemed on fire, the lamps blazing in hundreds and thousands of reflection...It was a universe unto itself, architecture transformed by performance, all movement and fluid light, all solids fractured and dissolved in brilliance in space, in prayer.” 

After this experience, when the material world transformed into the infinite, she embarked on a practice with a singular focus: geometry. In these universal forms, she found affinity with her minimalist counterparts in America--especially Frank Stella, a close friend and whose work is on view in the Fountain Court--yet embraced the spiritual dimensions of shapes as well. The octagon, for example, represents paradise--a fusion of the square, representing humanity, with the circle, representing eternity.","lines forming geometric shapes; bold black lines form large hexagon; bold red lines form smaller hexagon; many triangle, rectangles, and diamonds; red, orange, green, black, and gold lines with some geometric forms filled in with stipple and wavy lines; received in white frame","",,"Gift of funds from Mary and Bob Mersky","2021.35.1","Artist: Monir Shahroudy Farmanfarmaian","Artist","Iranian","Iranian, 1922 - 2019","","Asian Art","In Copyright","valid",9907,7014,1,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,true
"137817","Arose","Glass mosaic with patinated brass frame"," Sculpture; Glass","83 1/8 × 59 7/8 in. (211.1 × 152.1 cm)
84 1/16 × 60 3/4 × 2 in. (213.5 × 154.3 × 5.1 cm) (outer frame)","Mosaic","North America","United States",,"2020","G243","21st century","","","","Shahzia Sikander ’s pioneering practice takes classical Indo-Persian miniature painting as its point of departure and challenges the strict formal tropes of the genre by experimenting with scale and various media including mosaics. Informed by South Asian, American, Feminist and Muslim perspectives, Sikander has developed a unique, critically charged approach to this time-honored medium – employing its continuous capacity for reinvention to interrogate ideas of language, trade and empire, and migration. 

Liberated from the traditional framework of depictions of women, here, the figures — either lovers or mirror versions of the same woman — spiral in a pinwheel, channeling “the enormous possibility of the feminine spirit,” Ms. Sikander said. Their lush skirts read as a poppy blossom, a recurring motif that alludes to the opium industry in Afghanistan and the long-term U.S. intervention and conflict there.

The ravishing circular composition “also looks like a bombed-out out site to me,” said the artist, who likes to play with multiple meanings simultaneously and create tension between beauty and destruction.","abstracted image with nine female figures in a wheel-like shape with their heads overlapping at the center (many not visible), wearing tan bodices and long white skirts; green ground; flowers at bottom edge; received in black frame","",,"Gift of funds from Mary and Bob Mersky","2021.10","Artist: Shahzia Sikander","Artist","Pakistani (active U.S.)","Pakistani (active U.S.), born 1969","","Global Contemporary Art","In Copyright","valid",3889,5229,1,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,true
"1090","Ewer with bird, vegetal, and calligraphic motifs","Stonepaste with molded decor under lapis-blue glaze, Kashan ware"," Ceramics","9 15/16 in. (25.24 cm)","Ewer with bird, vegetal, and calligraphic motifs","Asia","Iran",,"12th century","G243","Seljuk period (1038- c.1194)","","","","This elegant ewer, with its lobed body and bird, foliage, and calligraphic motifs in molded low relief, is one of only a few similar vessels glazed in dark blue that have survived from the Kashan workshops of the late Seljuk period.","Ewer, lobed body, with birds and foliage in low relief, deep blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.429","","Artist",,,"","Asian Art","Public Domain","valid",6231,7789,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1104","Molded Vessel in the form of a Mother and Child","Stonepaste with turquoise glaze"," Ceramics","H.6-1/2 in.","Molded Vessel in the form of a Mother and Child","Asia","Iran",,"c. 1200","G243","Seljuk period (1038- c. 1194)","","","","","Drinking Cup in the form of a Human Figure. Ceramic with traces of luster and pigments.","",,"Bequest of Alfred F. Pillsbury","50.46.446","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"499","Bowl with abstract (Anthropomorphic?) design","Earthenware with overglaze decor in cobalt blue, Samarra ware"," Ceramics","2 1/8 x 8 in. (5.4 x 20.32 cm)","Bowl with abstract (Anthropomorphic?) design","Asia","Iraq",,"9th-10th century","G243","Abbasid period (750-1258)","","","","","Bowl, Abbasid dynasty, early Islamic Samarra type, with rounded sides and flattened, out-turned lip. Greyish pottery with opaque greyish white glaze, painted in light-dark blue with conventionalized design consisting of two highly stylized flowers(?)(double Pomgranates?) joined at the base, within a garland resembling laurel. Low foot. Broken and mended. Rey excavation.","",,"The William Hood Dunwoody Fund","32.32.5","","Artist",,,"","Asian Art","Public Domain","valid",6242,4458,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1203","al-Mam’un Proposes Marriage","Ink, colors, and gold on paper"," Paintings","8 3/4 x 5 3/4 in. (22.23 x 14.61 cm)",,"Asia","Iran",,"1431","G243","Timurid dynasty (1370–1506)","","","","The poem Chahar Maqaleh, or Four Discourses (c. 1156), falls into the Persian literary genre known as the “mirror of the princes.” The text provides a series of anecdotes to describe the four advisers every Islamic prince required: a scribe, a poet, an astrologer, and a physician. This scene recounts the story of the Abbasid caliph (Islamic leader) al-Mam’un (786–883 CE), depicted here in his resplendent palace as he falls in love with and quickly proposes marriage to his adviser’s daughter. Quoting the Qur’an, she demands his patience. Impressed by her firm literary grounding, al-Mamun willingly obliges.","Page from the 'Chahar Magaleh' (Four Discourses also known as 'The Mirror for Princes'. Probably made for Baysonghar, the grandson of Tamarlane. Miniature.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.30","Artist: Baysunghur school","Artist",,,"","Asian Art","Public Domain","valid",7256,9300,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,true,true,true,,
"1201","Iskandar (Alexander the Great) Battling the Zangi","Gold, colors, and ink on paper"," Paintings",,,"Asia","Iran",,"c. 1550","G243","Safavid period (1501-1736)","","","","The Macedonian king Alexander the Great (256–323 BCE), known in Persian as Iskandar, is celebrated in the Shahnameh as the valiant figure who defeats the Achaemenid dynasty and takes the role of a great Iranian King. However, in keeping with the epic, many of his achievements were exaggerated and fictionalized. In this painting, mounted on gold-sprinkled paper, Iskandar is seen with his army, defending Egypt from an attack from the Zangi, the Persian term used to broadly describe the peoples of the Swahili coast of East Africa. While the scene is steeped in myth, the artist offers a realistic view of contemporary Safavid (1501–1736) battle, with special attention paid to frenetic action, as well as the details of the arms and armor. The composition’s dramatic vertical thrust adds another spatial dimension.","Page from the 'Shah Nama'; illustration of Alexander the Great (356-323 B.C.) subduing the Africans; depiction of a realistic sixteenth-century Islamic battle","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.29","","Artist",,,"","Asian Art","Public Domain","valid",6315,8158,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1213","Gordiya Parleys with Tuwurg","Ink, colors, and gold on paper"," Paintings","13 x 8 1/8 in. (33.02 x 20.64 cm) (sheet)","Page","Asia","Iran",,"1341","G243","14th century","","","","This page, from the same Shahnameh manuscript as the work on the left, shifts the image to the bottom of the six-columned text, demonstrating the variety and visual rhythm of the complete manuscript. The scene depicts the influential Iranian noblewoman Gordiya, seen on horseback on the left. Her late brother Bahram had attempted to seize the throne from the Sasanian emperor Khosrow II (r. 590–628 CE). After Bahram’s defeat, they fled to the court of the emperor of China who insisted on taking Gordiya’s hand in marriage. Unwilling, Gordiya plans her escape; the emperor soon learns of Gordiay’s intentions and sends his military leader, Tuwurg, seen on the right, to bring her back. This painting, with its freewheeling composition of polo-like combat, foreshadows Gordiya’s victory over Tuwrug, and her triumphant return to Iran, where she ultimately marries Khosrow II.","scene from a Shah Namah MS by Firdausi, probably painted in Shiraz of Isfahan; the Khagan sends his brother Tuwurg to pursue Curdiya, sister of Bahram Chubina; Curdiya, clad in her brother's armor, parleys with him before she slays him; Paintings - Album","","from the Shah Nama","Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.8","Calligrapher: Hasan ibn Muhammad ibn `Ali ibn Husaini (known as al-Mausili)","Artist",,,"","Asian Art","Public Domain","valid",7411,9116,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1692","Plate with cruciform and floral decor","Earthenware with white slip ground under a clear glaze with brown-slip painted decor"," Ceramics","8 1/4 in. (20.96 cm)","Plate with cruciform and floral decor","Asia","Iran",,"9th century","G243","Samanid dynasty (819-999 CE)","","","","Some of the most beautiful wares of the Samanid dynasty (819–1005) were painted in a black slip over a white background. The standard decorative vocabulary consists of interlaced motifs, scrollwork, geometric designs, and precisely arranged kufic calligraphy.","Terra cotta plate with conventionalized floral design in very dark brown on white ground. Repaired, but no restoration.","",,"The Katherine Kittredge McMillan Memorial Fund","68.80.4","","Artist",,,"","Asian Art","Public Domain","valid",5693,4067,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"3631","Dish","Porcelain with molded and underglaze blue decor, Jingdezhen ware"," Ceramics","2 5/8 x 16 5/16 x 16 5/16 in. (6.67 x 41.43 x 41.43 cm)","Dish","Asia","China",,"14th century","G243","14th century","","","","As seen in works throughout this gallery, the Mongol conquest of Central and West Asia in the 1200’s created a bilateral exchange between the Islamic world and China which would become embedded in a range of aesthetic traditions, from painting to ceramics. Ottoman sultans were famous for collecting Chinese blue-and-white porcelains, exemplified by this impressive dish produced in the great Chinese ceramic town of Jingdezhen, likely for the Ottoman market. A Middle Eastern merchant who lived in China at this time would have understood the tastes of the Islamic market, thus commissioning a dish with dense, all-over cobalt-blue decoration, and included motifs such as the peacock, which was not in keeping with Chinese traditions at the time. Furthermore, the scale of this large dish would have been more suitable for Islamic feasting traditions.","Blue-and-White dish, porcelain; decorated in a deep blue in the center with a large peahen flying amongst peonies, the cavetto molded with a band of peonies in white in a blue ground, the rim with a border of stylized waves and a molded foliated edge; the reverse has a typical wide unglazed base with a short foot ring and the exterior is decorated with a band of scrolling lotus","",,"The John R. Van Derlip Fund and Gift of the Director's Tour","87.62","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",3732,4026,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,true,true,,,
"497","Bowl with diamond, floral, and vegetal design","Earthenware with painted cobalt-blue designs, Samarra ware"," Ceramics","2 1/4 x 7 15/16 in. (5.72 x 20.16 cm)","Bowl","Asia","Iraq",,"9th century","G243","Abbasid period (750-1258)","","","","These rare bowls typify those that apparently were made primarily in Iraq during the first Abbasid period of the ninth and tenth centuries. They are important early examples of ceramics decorated with cobalt-blue oxide, a Middle Eastern invention. During the period of Mongol rule in the fourteenth century, technically superior Chinese blue-and-white ware began to be exported to the Middle East, where it gained immediate popularity among the Muslim upper classes and influenced Middle Eastern styles for centuries to come.","Bowl, Abbasid dynasty, early Islamic Samarra type, shallow, with rounded sides and flattened, outturned rim. Greyish pottery with opaque greyish white glaze painted in dark blue with a formal design consisting of an eight-petaled opaque flower within a diamond, which is within a square, the four corners of which are held out by an opaque three-pronged design with a long leaf. Low foot. Rey excavation. Broken and mended.","",,"The William Hood Dunwoody Fund","32.32.3","","Artist",,,"","Asian Art","Public Domain","valid",6221,4444,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1214","Story of Haftvad","Ink and color on paper"," Paintings","9 5/8 x 7 3/8 in. (24.5 x 18.7 cm)","Page","Asia","Western Iran or Baghdad",,"c. 1300","G243","Ilkhanid dynasty (1256–1357)","","","","A group of women spin cotton outside the village of Kerman. The setting, with gold sky and fantastical landscape, shows the influence of Chinese painting, brought to Persia with Mongolian rule. This scene, identified in the text at the top of the page, foreshadows the story of Haftvad, a modest man whose daughter, seen at the far right, discovers a worm while biting into an apple. Considering it a lucky charm, she keeps the worm in her spindle case and soon begins spinning miraculous quantities of cotton. Recognizing this good fortune, Haftvad takes the worm and nurtures it until it grows to the size of an elephant. As the worm grows, so does Haftvad’s wealth and power. Eventually, King Ardeshir grows envious and comes to Kerman, where he defeats Haftvad and kills the worm.","Description Young girl showing her invention of spinning to the ladies. 'The Spinners' is a delightful miniature. The colors are very good and the subject matter and the treatment of the landscape-half Persian, half Chinese- is of special interest. R.E. The daughter of Haftwad increases her daily spinning in the mountain side iwth the help of the appleworm. Haftwad's daughter is with the other girls of the city of Kujarn. (Warner and Warner Vol. VI, p. 233).","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5635,7215,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,,,,,
"1805","Powder flask","Ivory with opaque color and silver fittings"," Arms and Armor; Tools, Equipment and Utilitarian Objects","11 3/4 in. (29.85 cm)","Powder horn","Asia","India",,"c. 1590","G243","Mughal dynasty (1526-1857)","","","","Ivory gunpowder flasks were popular luxury items in early modern South Asia (1400–1830). Meant to be used during hunting, a favorite pastime of the elite, these flasks were often carved with intertwining animals. Both ends terminate in leaping antelope heads, one showing a cheetah chasing a motley group of rabbits and antelopes (in some South Asian courts, cheetahs were raised in captivity and trained to hunt). The body of the flask depicts a cheetah and two hounds pursuing fish, birds, dogs, deer, and rabbits, with small touches of paint highlighting the animals’ eyes. Composite animals and scenes of predators pursuing prey were common subjects in painting, textiles, and decorative arts of the time.","Powder Horn, carved ivory, with original silver fittings; carved images of wild animals; Mughal Dynasty","",,"The Katherine Kittredge McMillan Memorial Fund","70.43","","Artist",,,"","Asian Art","Public Domain","valid",5032,2230,0,"1",0,,,"[""""]",,"room:""G243""",27.415764,true,true,true,,
