"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"101009","Woman's Blouse","Cotton; supplementary weft patterning"," Textiles; Clothing","27 3/4 x 30 1/2 in. (70.49 x 77.47 cm)","Blouse","North America","Guatemala",,"c. 1955","Not on View","20th century","","","","","two panels sewn together to create pullover poncho with open sides; red; woven in multicolors (primarily purple) with birds, owls, quadrupeds, deer and human figures; small line of yellow stitching in one area near hem; two small green stitches on opposite panel on same side","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4083,3632,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"101013","Woman's sash","Cotton; supplementary weft patterning"," Textiles; Accessories","84 3/16 x 8 7/16 in. (213.84 x 21.43 cm) (without fringe)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","red and black stripes; twisted fringe; woven in multicolors with diamond motif bands, quadrupeds, birds and stepped diamonds","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",3269,4803,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"101018","Shawl","Cotton; supplementary weft patterning"," Textiles","61 7/8 x 24 9/16 in. (157.16 x 62.39 cm) (without fringe)","Shawl","North America","Guatemala","Kaqchikel Maya","c. 1990","Not on View","20th century","","","","","dark blue ground; overall design of diamond and linear motifs in red, magenta, light purple, dark purple and green; blue fringe at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.52","","Artist",,,"","Arts of the Americas","Public Domain","valid",2065,4982,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"101019","Ceremonial candle tzute","Cotton; supplementary weft patterning"," Textiles","19 1/8 x 17 in. (48.58 x 43.18 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","small panel in bright multicolored threads; red ground; two yellow and blue birds on branches with pink roses and purple pansies; band of leaves; blue flower scrolls and multicolored organic band; stripes at sides","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.53","","Artist",,,"","Arts of the Americas","Public Domain","valid",2985,3297,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"101020","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","32 3/4 x 26 1/2 in. (83.19 x 67.31 cm)","Cloth (tzute)","North America","Guatemala","K'iche' Maya","c. 1980","Not on View","20th century","","","","","red and white striped; woven with purples, green and yellow in various geometric bands","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.54","","Artist",,,"","Arts of the Americas","Public Domain","valid",3248,4455,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"103518","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","29 x 33 1/4 in. (73.66 x 84.46 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1970s","Not on View","20th century","","","","","indigo; woven on top three-quarters with bands of multicolored various geometric patterns separated by green bands; small dots of various colors below bands; two rows of black velvet ribbon trim at neck and arm openings","","From ","Gift of Richard L. Simmons","2007.97.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",4143,3630,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"12176","Cofradia Tzute","Cotton; supplementary weft patterning"," Textiles","33 3/8 x 30 in. (84.76 x 76.2 cm)","Cloth (Tzute)","North America","Guatemala","Maya","1955-1960","Not on View","20th century","","","","","white plain cotton weave with white supplemental weft and color (tan, purple, pink, green); supplementary weft at borders","","From ","Gift of Richard L. Simmons","97.189.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",3765,3612,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"27554","Woman's blouse (Huipil)","Cotton: supplementary weft patterning"," Textiles; Clothing","24 1/4 x 47 in. (61.6 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960s","Not on View","20th century","","","","The Ceiba tree holds a sacred place in Maya tradition and beliefs. It symbolizes the 'World Tree' which sits at the center of creation: its roots sink deep into the underworld, its trunk occupies the earth realm, and its branches reach up to support the celestial vault.
	In San Pedro Sacatepéquez the Ceiba tree refers to the regeneration of human and plant life. It is a common motif used on cofradía textiles, where it serves as a reminder of the importance of renewing customs and traditions through community rituals.","Two-panel huipil joined with a randa;round-cut, embroidered neckline; ground is white with purple, green, red stripes on one side, solid red stripe on other side of panel; brocade designs in purple and red cotton; zoomorphic figures, including peacock, eagle, ; main band of figures includes two ceiba trees and one eagle on each panel; unusual letter-like shapes interspersed with figures.","","From ","Gift of Richard and Roberta Simmons","91.175.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",4728,2768,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"32297","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","28 7/8 x 32 1/2in. (73.3 x 82.6cm)","Woman's blouse (Huipil)","North America","Mexico",,"20th century","Not on View","20th century","","","","","3 panels; white ground with supplemental weft patterning around neck and at arm openings in red with purple, blue, yellow and pink","",,"Gift of Richard Simmons","99.245.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3546,3278,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"33042","Mill sample","Cotton; supplementary weft patterning"," Textiles","111-5/16 x 50-3/16 in. (282.7 x 127.5 cm)","Mill sample","Europe","England",,"c. 1895","Not on View","19th-20th century","","","On tag at one corner, in pencil: #1648/TEO","","4 colors ground (from top) cream, yellow, cream, white; scrolling foliate borders on long sides with central gridded section with fleur-de-lis in diamonds and abstracted tulips; woven in greens, blues, reds and yellows. Woven fabric","",,"Gift of the Betty J. Sullivan Unitrust","2001.23.3","","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",23.337975
"32296","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","27 7/8 x 27 3/8in. (70.8 x 69.5cm)","Woman's blouse (Huipil)","North America","Mexico",,"20th century","Not on View","20th century","","","","","2 panels; white and red striped ground; red stripes contain multiple colors blue, yellow, pink; supplemental weft patterning in upper half and at arm openings","",,"Gift of Richard Simmons","99.245.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",3540,3638,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"11650","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","23 1/4 x 40 1/2 in. (59.1 x 102.9 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three panel huipil with square-cut neck opening; White ground cloth with red and yellow supplemental weft patterning; Designs inclued, animals, bird in tree patterns, figures, diamonds.","",,"Gift of Richard L. Simmons","97.189.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4836,2947,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"12160","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","35 1/4 x 31 in. (89.54 x 78.74 cm) (including fringe)","Cloth (tzute)","North America","Guatemala","Maya","1965-1970","Not on View","20th century","","","","","white cotton plain weave with multicolor supplemental weft","",,"Gift of Richard L. Simmons","97.189.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3578,5180,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"12156","Tampan","Cotton; supplementary weft patterning"," Textiles","32 x 31 1/2 in. (81.28 x 80.01 cm)","Tampan","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","TAMPAN, supplemmentary weft patterning; cotton","",,"Gift of Roberta and Richard Simmons","88.103.2","","Artist",,,"","Asian Art","Public Domain","valid",3208,3524,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",23.337975
"12183","Cloth (tzute)","Cotton; supplementary weft patterning"," Textiles","74 1/4 x 31 3/4 in. (188.6 x 80.65 cm)","Cloth (tzute)","North America","Guatemala","Maya","1975-1980","Not on View","20th century","","","","","Cotton plain weave in red with multicolor (yellow, orange pink, green, blue , purple); supplemental weft","",,"Gift of Richard L. Simmons","97.189.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3905,3330,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"32294","Blanket","Cotton. Supplementary weft patterning"," Textiles","L.34-1/2 x W.73 in.","Blanket","Asia","Laos",,"late 19th century","Not on View","19th century","","","","","woven fabric; navy blue on white ground; geometric design; 2 panels; seamed center; edges bound with light red","",,"Gift of Richard Simmons","99.245.36","","Artist",,,"","Asian Art","Public Domain","valid",2397,4845,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",23.337975
"83664","Man's sash","Cotton; supplementary weft patterning"," Textiles","198 x 12 in. (502.92 x 30.48 cm) (including fringe)","Man's sash","North America","Guatemala","Kaqchikel Maya","c. 1970","Not on View","20th century","","","","","One-paneled sash; woven on a back strap loom; geometric and floral designs on both ends are woven in the one face and double face brocade techniques; red, orange, green, purples, blue, black, white and maroon striped","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",3624,3646,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"63767","Woman's Blouse","Cotton; supplementary weft patterning"," Textiles; Clothing","35 1/2 x 31 1/4 in. (90.17 x 79.38 cm)","Blouse","Asia","Myanmar (Burma)","Zantu","20th century","Not on View","20th century","","","","","Long tunic with lower border in pink and light green woven pattern. Small amount of embroidery above this border and above that more bands of patterning","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.7","","Artist",,,"","Asian Art","Public Domain","valid",3444,3887,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",23.337975
"94131","Man's tzute","Cotton; supplementary weft patterning"," Textiles","69 x 18 1/2 in. (175.26 x 46.99 cm) (including 2 in. fringe)
50 1/2 in. (128.27 cm) (fringe)","Cloth (Tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980","Not on View","20th century","","","","","two paneled red cotton tzute; woven on a back strap loom with zoomorphic brocaded figures in white, yellow, green, blue and magenta; one end of the tzute is finished with 1.5"" of macramé work fringes","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.95","","Artist",,,"","Arts of the Americas","Public Domain","valid",2996,4032,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"45214","Man's Tunic","Cotton; supplementary weft patterning"," Textiles","H.35-1/2 x W.31-1/2 in.","Man's Tunic","Asia","Myanmar (Burma)",,"20th century (?)","Not on View","20th century (?)","","","","","navy ground with supplemental weft patterning in rose, pink; both sides","",,"Gift of Richard L. Simmons","2000.282.9","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",23.337975
"101016","Sash","Cotton; supplementary weft patterning"," Textiles","131 5/8 x 7 3/4 in. (334.33 x 19.69 cm)","Sash","North America","Guatemala","Kaqchikel Maya","20th century","Not on View","20th century","","","","","blue with magenta stripes; end panels decorated with zigzag motifs in multicolors (predominately rust); two larger panels (predominately pink and rust) with various multicolored geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.50","","Artist",,,"","Arts of the Americas","Public Domain","valid",1661,4339,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"63817","Mantle","Cotton; supplementary weft patterning"," Textiles","92 x 15 in. (233.68 x 38.1 cm)","Mantle","North America","Guatemala","Maya","1975-1980","Not on View","20th century","","","","","White, red purple strips; supplementary weft patterning of birds; each end has 2 rows of tassles on twisted and knoted fringe.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons, Douglas Dawson Collection","2002.280.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",1188,4050,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"81937","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","22 x 40 in. (55.88 x 101.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","Red shirt with v-neck and collar; red background with lined multicolored rectangular checks; geometric designs on chest, sleeves and shoulders.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",3774,2146,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"100247","Woman's blouse (Huipil)","Cotton; supplementary weft patterning"," Textiles","26 3/8 x 32 1/2 in. (66.99 x 82.55 cm)","Woman's blouse (Huipil)","North America","Guatemala","K'iche' Maya","c. 2000-2006","Not on View","20th-21st century","","","","","warp woven with brown, and red and yellow stripes; rounded neckline; multicolored brocaded designs of zigzags, flowers, diamonds and geometric designs","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.73","","Artist",,,"","Arts of the Americas","Public Domain","valid",4215,3359,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"100430","Cargador","Cotton; supplementary weft patterning"," Textiles","52 x 51 3/4 in. (132.08 x 131.45 cm)","Cargador","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","two panels of multicolored stripes (predominately pink) sewn together with thick multicolored stitches; woven overall with animals, birds, people, baskets and hearts of various sizes and in various mainly pastel colors","",,"Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.97","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,3898,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",23.337975
"63771","Skirt","Cotton; supplementary weft patterning, embroidery"," Textiles","31 x 61 in. (78.74 x 154.94 cm)","Skirt","Asia","Myanmar (Burma)","Kachin (Jingpho)","20th century","Not on View","20th century","","","","","3 panels of dark blue fabric with light blue stripes; at bottom edge of skirt is a 2: multicolor border in geometric design; at each end of piece is a 7: border of primrily re weft faced weave.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.11","","Artist",,,"","Asian Art","Public Domain","valid",3918,2406,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",20.43146
"90803","Sleeping blanket (Phaa hom lai)","Cotton; supplementary weft patterning; needlework"," Textiles","70 x 37 1/2 in. (177.8 x 95.25 cm)","Sleeping blanket (Phaa hom lai)","Asia","Laos","Lao-Tai","20th century","Not on View","20th century","","","","In the Lao-Tai culture bed linens form an important part of a woman's dowry. A prospective bride was expected to prepare as many as ten sets of mattresses, pillows and blankets, and one mosquito net  prior to the wedding.  Although the bride weaves most of these items herself, other family members may assist her if the dowry is unusually large.

Geometric designs, hook-shaped motifs and lozenges provide the basic imagery for bed furnishings, but birds, animals and mythological creatures appear frequently as well. This blanket features two bands of monkeys prancing along the perimeter of each diamond shape.","blue backing and trim, with red applique accents; black and white woven center panel with diamond motif geometric designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.69","","Artist",,,"","Asian Art","Public Domain","valid",2248,3884,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",20.43146
"100304","Woman's ceremonial tzute","Cotton; supplementary weft patterning, embroidery"," Textiles","42 9/16 x 31 5/16 in. (108.11 x 79.53 cm)","Cloth (tzute)","North America","Guatemala","Kaqchikel Maya","c. 1980s","Not on View","20th century","","","","The highly skilled weavers of San Antonio Aguas Calientes, Guatemala, produce some of the finest, most complex, and most famous textiles in the region. They are known for their double-faced weaving technique, which produces identical patterns on both sides of the fabric. You can see this double-sided effect on the baby’s cap (6) and the woman’s ceremonial tzute, or woven cloth (3).
	In this selection of weavings, you can find patterns that feature a combination of geometric, floral, and animal imagery. You can also see the influence of needlepoint and counted cross-stitch patterns that were brought to Guatemala from Spain in objects 1 and 2.","two panels sewn together by hand; maroon ground woven with warp stripes at each selvedge (four selvedge). Bright multicolored designs of flowers, fruit, leaves, birds, fish and pairs of angels.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.79","","Artist",,,"","Arts of the Americas","Public Domain","valid",2910,3925,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"101017","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","37 3/16 x 35 1/4 in. (94.46 x 89.54 cm)","Woman's blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","2000","Not on View","21st century","","","","","three panels sewn together to form a sleeveless blouse with squared neckline; red with brown-grey stripes; rows of birds and dogs woven in purple at top of front and back; purple neck edging","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3420,3559,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"103448","Everyday blouse (Huipil)","Cotton; supplementary weft patterning; embroidery"," Textiles; Clothing","24 5/8 x 35 3/8 in. (62.55 x 89.85 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","c. 1980s","Not on View","20th century","","","","","red, white and orange stripes; neckline and arm openings trimmed with turquoise and yellow thread; brocaded designs on top of radiating diamonds and small vertical bars in various bright colors","","From ","Gift of Richard L. Simmons","2007.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4266,2886,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"8891","Woman's Cape","Wool, cotton; supplementary weft patterning"," Textiles","90 x 48 in. (228.6 x 121.92 cm)","Woman's Cape","Africa","Tunisia",,"20th century","Not on View","20th century","","","","","black with tan design; stripes down center, blocks of triangles and diamonds top and bottom, bands of stripes and designs next to fringed sleeve edges","",,"Gift of funds from the Textile Council","98.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4421,2478,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",20.43146
"12175","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles","27 x 32 1/2 in. (68.6 x 82.6 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1970","Not on View","20th century","","","","","Two-panel huipil with randa; plain weave, white ground with multicolor supplementary weft patterning; pattern consists primarily of rows of birds with occasional rows of unidentifed form - possibly ceiba tree or urn with plant life; design predominantly red with yellow, green, blue, pink and purple accents multicolor embroidered neck.","",,"Gift of Richard L. Simmons","97.189.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",2271,4918,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"25462","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 1/2 x 44 3/4 in. (59.7 x 113.67 cm)","Blouse (Huipil)","North America","Guatemala","Kaqchikel Maya","c. 1960","Not on View","20th century","","","","","warp face plain weave with discontinuous supplementary weft patterning. Two panels hansewn along vertical center. Neck hoe cut out and embroidered with buttonhole stitch. Warp stripe pattern in purple, red green orange, white. Weft patterns of birds and possibly feathered serpent motifs extend across top half of huipil. Side seams appear to be open.","",,"Gift of Roberta and Richard Simmons","88.103.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4667,2787,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"29343","Haik, Head covering","Wool, cotton; supplementary weft patterning"," Textiles","89 1/2 x 47 5/8 in. (227.33 x 121 cm)","Haik, Head covering","Africa","Algeria","Ida ou Nadif Amazigh (Berber )","Second quarter of the 20th century","Not on View","20th century","","","","","banding at short sides border central field of central diamond stripes; two stripes have single spaced diamonds; red ground; short fringe at short side","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.57","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,"medium:""Cotton; supplementary weft patterning""",20.43146
"28394","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué"," Textiles; Clothing","25 x 28 1/2 in. (63.5 x 72.4 cm)","Blouse (Huipil)","North America","Guatemala","Tz'utujil Maya","c. 1960-1956","Not on View","20th century","","","","","Two panel huipil, ground cloth of red and white stripes; white stripes filled with woven and embroidered? multicolored zoomorphic and geometric designs; black rickrack? around neck and arm holes.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
"101015","Woman's Blouse","Cotton; supplementary weft patterning, embroidery"," Textiles; Clothing","23 5/8 x 35 5/8 in. (60.01 x 90.49 cm)","Blouse","North America","Guatemala","Kaqchikel Maya","1980","Not on View","20th century","","","","","two panels sewn together forming a sleeveless blouse with square neckline; green with multicolored vertical stripes at center; rows of multicolored birds of various styles woven at top, front and back","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.49","","Artist",,,"","Arts of the Americas","Public Domain","valid",4649,3305,0,"1",0,,,"[""""]",true,"medium:""Cotton; supplementary weft patterning""",20.43146
